"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
03/07/11,17:47:36,78 14.6713 N,015 29.7156 E,79.83,285.62,33.9,10,1,N8,3607,3606,3605,3604,3603,3603,3602,3602,N8,3602,3602,3601,3601,3600,3600,3599,3599,n8,3544,3465,3465,3465,3457,3457,3457,3457,n8,3457,3457,3457,3457,3457,3457,3457,3457
03/07/11,17:47:42,78 14.7140 N,015 28.9704 E,100.38,286.16,39.1,10,1,N9,146369,146365,146361,146357,146355,146353,146351,146349,N9,146346,146343,146339,146337,146334,146330,146323,146311,n9,145968,145396,145363,145289,145121,144803,144592,144592,n9,144313,143186,143186,142054,139734,130717,97755,89893
03/07/11,17:47:48,78 14.7597 N,015 28.1173 E,110.13,284.37,58.1,10,1,N0,34580,34579,34579,34578,34578,34578,34577,34577,N0,34577,34577,34576,34576,34576,34575,34574,34574,n0,34574,34574,34574,34574,34574,34574,34574,34574,n0,34574,34574,34574,34574,34574,34574,34574,34574
03/07/11,17:47:53,78 14.7996 N,015 27.3591 E,116.65,284.73,87.2,10,1,N1,129817,129812,129807,129803,129799,129797,129795,129793,N1,129791,129787,129783,129781,129777,129773,129769,129752,n1,129415,128844,128799,128757,128565,128280,128039,127994,n1,127924,127423,126280,124015,119377,109357,87383,79521
03/07/11,17:48:00,78 14.8573 N,015 26.2716 E,117.03,284.99,153.1,10,1,N2,276606,276604,276603,276602,276601,276600,276600,276599,N2,276599,276599,276598,276598,276596,276596,276595,276595,n2,276595,276595,276595,276595,276595,276595,276595,276595,n2,276595,276595,276595,276595,276595,276595,276595,276595
03/07/11,17:48:06,78 14.9097 N,015 25.3763 E,112.00,286.47,217.8,10,1,N3,76636,76635,76634,76634,76633,76633,76632,76632,N3,76632,76631,76631,76631,76631,76631,76631,76631,n3,76631,76631,76631,76631,76631,76631,76631,76631,n3,76631,76631,76631,76631,76631,76631,67475,62233
03/07/11,17:48:12,78 14.9668 N,015 24.5238 E,110.16,288.85,259.1,10,1,N4,4,3,2,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,17:48:18,78 15.0330 N,015 23.6547 E,115.59,290.73,278.2,10,1,N5,5,4,3,2,2,1,1,1,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,17:48:23,78 15.0913 N,015 22.9074 E,118.26,290.67,295.0,10,1,N6,15018,15016,15015,15015,15014,15013,15013,15013,N6,15013,15012,15012,15012,15011,15011,15010,15008,n6,15002,14977,14971,14952,14912,14862,14832,14742,n6,14742,14742,14742,14365,13205,12203,10372,10372
03/07/11,17:48:30,78 15.1759 N,015 21.8029 E,126.71,290.51,318.5,10,1,N7,26322,26320,26318,26317,26317,26316,26315,26315,N7,26314,26314,26313,26313,26312,26312,26311,26310,n7,26275,26216,26203,26190,26157,26107,26107,26062,n7,25993,25742,25285,23775,23775,23775,16450,13829
03/07/11,17:48:36,78 15.2593 N,015 20.8175 E,133.31,294.02,338.0,10,1,N8,346464,346451,346441,346432,346427,346423,346418,346415,N8,346408,346397,346387,346377,346371,346362,346338,346312,n8,345565,344279,344216,344067,343635,343016,342533,342083,n8,341038,337657,333998,323806,309892,265806,181571,176329
03/07/11,17:48:42,78 15.3699 N,015 19.7886 E,147.06,298.14,330.5,10,1,N9,1042422,1042407,1042394,1042386,1042380,1042373,1042367,1042362,N9,1042354,1042337,1042323,1042313,1042304,1042296,1042283,1042263,n9,1041688,1040600,1040319,1039893,1038642,1036284,1034746,1033214,n9,1031195,1021927,1011867,986197,956629,820364,618932,532445
03/07/11,17:48:48,78 15.4931 N,015 18.6815 E,157.23,298.43,318.8,10,1,N0,1353381,1353367,1353355,1353347,1353342,1353335,1353329,1353325,N0,1353317,1353302,1353290,1353276,1353267,1353256,1353242,1353210,n0,1353010,1352488,1352047,1351570,1349662,1346619,1344205,1342673,n0,1339749,1327977,1308542,1279852,1209120,996707,775131,712232
03/07/11,17:48:53,78 15.5980 N,015 17.7136 E,162.53,297.78,315.0,10,1,N1,884659,884652,884646,884642,884639,884636,884633,884632,N1,884628,884620,884613,884607,884604,884598,884582,884572,n1,884572,884572,884372,884126,882948,881176,879637,878781,n1,875996,867229,853053,824363,775663,604329,424871,380318
03/07/11,17:49:00,78 15.7588 N,015 16.3251 E,171.18,303.39,295.8,10,1,N2,673174,673162,673151,673145,673140,673135,673129,673126,N2,673118,673104,673089,673076,673069,673056,673040,673019,n2,672416,671353,671144,670866,670153,668815,667940,667039,n2,664881,656239,635661,607726,561345,451130,291815,242020
03/07/11,17:49:06,78 15.9593 N,015 15.2644 E,179.92,317.10,285.5,10,1,N3,707557,707546,707537,707533,707530,707526,707521,707518,N3,707512,707503,707491,707481,707476,707468,707455,707423,n3,707194,706748,706557,706302,705292,703804,702416,701786,n3,699001,688230,669709,644417,609051,501842,380983,318084
03/07/11,17:49:12,78 16.1908 N,015 14.3161 E,181.50,320.32,291.5,10,1,N4,641082,641077,641072,641070,641068,641066,641064,641063,N4,641060,641055,641050,641045,641043,641039,641034,641026,n4,641026,641026,641026,641026,641026,639789,638854,637773,n4,636171,628281,608160,580980,543295,427069,262261,228191
03/07/11,17:49:18,78 16.4340 N,015 13.3897 E,187.70,323.22,307.9,10,1,N5,252334,252332,252331,252330,252329,252329,252328,252327,N5,252327,252326,252325,252322,252321,252319,252317,252316,n5,252316,252316,252316,252316,252316,252316,252316,252316,n5,252316,252316,249801,238853,223780,187709,143760,117552
03/07/11,17:49:23,78 16.6237 N,015 12.6332 E,176.99,321.15,331.1,10,1,N6,77152,77151,77150,77149,77149,77149,77148,77148,N6,77148,77147,77147,77146,77146,77146,77146,77145,n6,77145,77145,77145,77145,77145,77145,77145,77145,n6,77145,77145,76002,70717,63760,42719,20744,20744
03/07/11,17:49:30,78 16.8940 N,015 11.6030 E,178.29,323.27,366.0,10,1,N7,9830,9829,9829,9828,9828,9828,9828,9828,N7,9828,9828,9828,9827,9827,9826,9826,9826,n7,9826,9826,9826,9826,9826,9826,9826,9826,n7,9826,9701,9244,8866,8287,6283,2620,0
03/07/11,17:49:36,78 17.1158 N,015 10.7707 E,167.24,323.38,429.8,10,1,N8,38101,38101,38100,38100,38099,38099,38099,38099,N8,38099,38098,38098,38098,38098,38097,38096,38094,n8,38094,38094,38094,38094,38094,38094,38094,38094,n8,38094,38094,36722,33702,31963,21944,16450,13829
03/07/11,17:49:42,78 17.3218 N,015 09.9818 E,152.49,320.50,484.7,10,1,N9,2,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,17:49:48,78 17.5390 N,015 09.1780 E,162.12,322.06,483.6,10,1,N0,9669,9668,9667,9667,9666,9666,9666,9665,N0,9665,9663,9662,9662,9661,9661,9661,9658,n0,9634,9588,9588,9588,9580,9580,9550,9550,n0,9480,9480,9251,8874,8294,5288,3457,3457
03/07/11,17:49:53,78 17.7366 N,015 08.4838 E,174.09,323.68,461.5,10,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,17:50:00,78 18.0181 N,015 07.4914 E,179.85,324.41,439.7,10,1,N2,89489,89486,89484,89483,89482,89481,89480,89479,N2,89477,89474,89472,89467,89466,89462,89457,89454,n2,89320,89064,89034,89011,88899,88715,88594,88369,n2,88090,86462,84633,78593,68737,55712,33737,31116
03/07/11,17:50:06,78 18.2654 N,015 06.6243 E,184.82,324.74,434.1,10,1,N3,132443,132441,132439,132438,132438,132437,132436,132435,N3,132434,132432,132428,132426,132425,132424,132424,132419,n3,132347,132208,132156,132142,132014,131797,131555,131465,n3,130560,127805,122546,113864,103428,72367,46730,41489
03/07/11,17:50:12,78 18.5122 N,015 05.7329 E,185.47,323.73,452.2,10,1,N4,117870,117865,117861,117858,117856,117854,117852,117850,N4,117847,117842,117836,117830,117827,117825,117816,117806,n4,117443,116833,116803,116766,116614,116363,116091,115866,n4,115309,112554,108438,102776,93500,66447,38979,31116
03/07/11,17:50:18,78 18.7551 N,015 04.8309 E,183.86,323.39,477.1,10,1,N5,92793,92792,92791,92791,92790,92790,92790,92789,N5,92788,92787,92787,92786,92786,92785,92785,92785,n5,92785,92785,92785,92781,92684,92467,92346,92256,n5,91560,90182,86524,80107,73149,59122,38979,31116
03/07/11,17:50:23,78 18.9609 N,015 04.0946 E,184.10,324.35,493.7,10,1,N6,78752,78751,78750,78749,78749,78748,78748,78748,N6,78748,78746,78745,78744,78743,78743,78739,78739,n6,78731,78707,78671,78652,78572,78472,78411,78186,n6,77907,75904,72474,67944,58088,42057,32901,27659
03/07/11,17:50:30,78 19.2570 N,015 03.0851 E,187.04,325.95,502.6,10,1,N7,111133,111132,111132,111131,111131,111130,111130,111130,N7,111129,111127,111127,111126,111126,111124,111123,111123,n7,111123,111123,111123,111123,111123,111023,110600,110555,n7,110346,108468,104123,99593,95535,79504,64854,62233
03/07/11,17:50:36,78 19.5175 N,015 02.2261 E,189.36,326.27,508.7,10,1,N8,98937,98936,98935,98935,98934,98934,98933,98933,N8,98933,98932,98930,98928,98927,98927,98927,98927,n8,98927,98927,98927,98927,98782,98565,98324,98143,n8,97656,95276,92533,85738,78201,62170,49351,41489
03/07/11,17:50:42,78 19.7796 N,015 01.3627 E,190.03,326.27,519.6,10,1,N9,208446,208444,208443,208442,208442,208441,208441,208440,N9,208439,208438,208436,208435,208434,208434,208433,208433,n9,208433,208433,208433,208433,208433,208433,208372,207967,n9,206714,203958,195727,185535,173939,139873,97755,89893
03/07/11,17:50:48,78 20.0416 N,015 00.4972 E,189.91,326.16,531.7,10,1,N0,84280,84278,84277,84276,84275,84274,84273,84273,N0,84271,84267,84264,84261,84260,84259,84257,84253,n0,84120,83856,83816,83802,83706,83589,83468,83243,n0,82826,81323,79265,75867,70070,54038,32064,24202
03/07/11,17:50:53,78 20.2612 N,014 59.7709 E,191.54,326.22,535.5,10,1,N1,57999,57997,57995,57993,57992,57990,57988,57988,N1,57985,57982,57977,57971,57966,57965,57962,57954,n1,57719,57354,57312,57289,57225,57125,56974,56929,n1,56441,55189,53360,48830,44192,37178,22528,17287
03/07/11,17:51:00,78 20.5677 N,014 58.7357 E,191.72,325.22,547.7,10,1,N2,62559,62558,62557,62557,62556,62556,62556,62556,N2,62555,62555,62554,62553,62552,62552,62552,62551,n2,62544,62533,62508,62490,62394,62260,62049,61868,n2,61312,60435,57691,53539,49480,42467,25986,20744
03/07/11,17:51:06,78 20.8263 N,014 57.8257 E,191.07,324.38,562.3,10,1,N3,108982,108982,108981,108981,108981,108981,108981,108980,N3,108980,108980,108979,108979,108978,108978,108977,108975,n3,108975,108975,108975,108975,108975,108975,108975,108975,n3,108975,108975,108975,108975,107236,84191,47567,44946
03/07/11,17:51:12,78 21.0825 N,014 56.9116 E,190.06,324.26,578.4,10,1,N4,94880,94879,94878,94878,94877,94876,94876,94875,N4,94874,94872,94870,94869,94868,94867,94862,94856,n4,94814,94715,94681,94635,94523,94372,94221,94131,n4,93296,91918,88717,84942,82043,63006,50188,44946
03/07/11,17:51:18,78 21.3385 N,014 56.0132 E,188.73,324.99,596.9,10,1,N5,57741,57739,57737,57737,57736,57735,57733,57733,N5,57732,57729,57727,57723,57722,57719,57718,57709,n5,57582,57364,57355,57336,57272,57172,56930,56795,n5,56447,55320,54634,53124,49646,41630,25149,17287
03/07/11,17:51:23,78 21.5531 N,014 55.2894 E,187.45,326.07,613.7,10,1,N6,70394,70394,70394,70393,70393,70393,70393,70393,N6,70393,70392,70392,70392,70392,70392,70392,70392,n6,70392,70392,70392,70392,70392,70392,70392,70392,n6,70392,70392,70392,70392,66913,52886,34574,34574
03/07/11,17:51:30,78 21.8540 N,014 54.3013 E,186.30,326.54,633.6,10,1,N7,25122,25121,25121,25121,25121,25121,25121,25121,N7,25120,25120,25120,25120,25120,25120,25120,25120,n7,25120,25120,25120,25120,25120,25120,25120,25120,n7,25120,25120,24663,24285,23126,19118,17287,17287
03/07/11,17:51:36,78 22.1138 N,014 53.4575 E,187.91,326.86,638.6,10,1,N8,23609,23609,23609,23608,23608,23608,23608,23607,N8,23607,23607,23606,23606,23605,23605,23605,23605,n8,23591,23564,23552,23547,23539,23489,23459,23414,n8,23275,22899,21984,20852,16793,10782,3457,3457
03/07/11,17:51:42,78 22.3776 N,014 52.6104 E,190.22,327.07,639.1,10,1,N9,26626,26626,26626,26626,26626,26626,26626,26626,N9,26626,26626,26625,26625,26625,26625,26625,26625,n9,26625,26625,26625,26625,26625,26625,26625,26625,n9,26625,26625,26625,26625,25466,14444,3457,3457
03/07/11,17:51:48,78 22.6436 N,014 51.7508 E,191.84,326.80,641.7,10,1,N0,65916,65915,65915,65915,65914,65914,65914,65914,N0,65914,65914,65913,65913,65913,65913,65912,65912,n0,65912,65912,65912,65912,65912,65912,65912,65912,n0,65912,65912,65226,62961,59482,53471,40652,38031
03/07/11,17:51:53,78 22.8652 N,014 51.0211 E,192.52,326.25,647.2,10,1,N1,39796,39796,39795,39795,39794,39794,39794,39793,N1,39793,39792,39791,39789,39787,39787,39786,39781,n1,39757,39709,39691,39686,39606,39556,39405,39405,n1,39057,38306,37391,32861,30542,20522,9535,6914
03/07/11,17:52:00,78 23.1719 N,014 49.9704 E,192.40,324.96,658.9,10,1,N2,78514,78514,78513,78513,78513,78513,78513,78513,N2,78513,78513,78512,78512,78512,78512,78512,78512,n2,78512,78512,78512,78512,78512,78512,78512,78512,n2,78512,78512,78512,78512,78512,69494,49351,41489
03/07/11,17:52:06,78 23.4332 N,014 49.0677 E,191.71,325.45,672.5,10,1,N3,33871,33871,33871,33871,33871,33870,33870,33870,N3,33870,33869,33869,33869,33868,33868,33868,33868,n3,33868,33868,33868,33868,33868,33868,33868,33868,n3,33798,33297,32611,31856,30117,22102,14777,6914
03/07/11,17:52:12,78 23.6940 N,014 48.1761 E,190.41,325.35,689.3,10,1,N4,40470,40469,40469,40468,40468,40467,40467,40467,N4,40467,40466,40464,40464,40463,40463,40463,40461,n4,40422,40345,40327,40313,40273,40223,40163,40163,n4,39954,39703,37646,36513,33614,26601,15613,10372
03/07/11,17:52:18,78 23.9510 N,014 47.2762 E,189.17,324.64,706.2,10,1,N5,53348,53347,53346,53346,53346,53346,53346,53345,N5,53345,53344,53343,53342,53342,53342,53342,53342,n5,53337,53316,53298,53275,53211,53094,53034,52944,n5,52665,51538,48794,44264,39626,26601,15613,10372
03/07/11,17:52:23,78 24.1633 N,014 46.5250 E,188.31,324.60,720.6,10,1,N6,3456,3455,3455,3455,3454,3454,3454,3454,N6,3453,3452,3451,3448,3448,3447,3445,3442,n6,3390,3296,3293,3288,3288,3288,3288,3288,n6,3288,3163,3163,3163,2003,0,0,0
03/07/11,17:52:30,78 24.4611 N,014 45.4907 E,187.41,325.38,739.5,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,17:52:36,78 24.7179 N,014 44.6268 E,186.86,326.25,755.0,10,1,N8,7969,7968,7968,7968,7968,7968,7968,7968,N8,7968,7968,7968,7967,7967,7967,7967,7967,n8,7967,7967,7964,7959,7951,7918,7888,7888,n8,7888,7262,6576,6198,4459,3457,3457,3457
03/07/11,17:52:42,78 24.9783 N,014 43.7900 E,186.97,327.62,766.4,10,1,N9,5049,5049,5049,5048,5048,5048,5048,5048,N9,5048,5048,5048,5048,5048,5048,5048,5048,n9,5047,5044,5041,5037,5037,5037,5037,5037,n9,5037,5037,4580,4202,3622,2620,2620,0
03/07/11,17:52:48,78 25.2445 N,014 42.9898 E,187.78,329.37,775.8,10,1,N0,5029,5028,5028,5028,5028,5027,5027,5027,N0,5027,5027,5026,5026,5026,5025,5025,5025,n0,5011,4982,4979,4979,4955,4938,4938,4938,n0,4938,4688,4459,4459,4459,3457,3457,3457
03/07/11,17:52:53,78 25.4694 N,014 42.3392 E,188.33,329.84,783.7,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,17:53:00,78 25.7680 N,014 41.3070 E,187.92,320.78,802.8,10,1,N2,153,152,152,152,151,151,151,151,N2,151,150,150,150,150,150,150,150,n2,139,119,119,114,114,114,114,69,n2,0,0,0,0,0,0,0,0
03/07/11,17:53:06,78 25.9755 N,014 40.1565 E,187.11,308.46,819.9,10,1,N3,1849,1848,1848,1848,1848,1847,1847,1847,N3,1847,1847,1847,1847,1847,1847,1847,1847,n3,1842,1832,1832,1832,1832,1832,1832,1832,n3,1832,1581,1581,1581,1001,0,0,0
03/07/11,17:53:12,78 26.1498 N,014 38.8943 E,184.18,303.33,849.9,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,17:53:18,78 26.2982 N,014 37.5899 E,179.64,298.03,891.8,10,1,N5,1,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,17:53:23,78 26.4003 N,014 36.4836 E,175.21,294.40,931.1,10,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,17:53:30,78 26.5339 N,014 34.9704 E,169.32,294.03,987.1,10,1,N7,30,30,29,29,29,29,29,29,N7,29,28,28,28,28,28,28,28,n7,18,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,17:53:36,78 26.6461 N,014 33.7074 E,166.03,294.51,1029.4,10,1,N8,2,2,1,1,1,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,17:53:42,78 26.7651 N,014 32.4786 E,164.87,296.79,1060.6,10,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,17:53:48,78 26.9001 N,014 31.2716 E,168.33,300.10,1071.7,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,17:53:53,78 27.0220 N,014 30.2644 E,171.61,301.65,1077.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,17:54:00,78 27.1958 N,014 28.8307 E,174.39,300.65,1090.0,10,1,N2,1851,1851,1851,1851,1850,1850,1850,1850,N2,1850,1849,1849,1849,1849,1848,1848,1848,n2,1839,1831,1831,1831,1831,1831,1831,1831,n2,1831,1831,1831,1831,1831,1831,0,0
03/07/11,17:54:06,78 27.3378 N,014 27.5592 E,176.41,298.38,1102.1,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
03/07/11,17:54:12,78 27.4713 N,014 26.2474 E,177.97,296.62,1115.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,17:54:18,78 27.6012 N,014 24.9360 E,175.54,296.52,1146.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
03/07/11,17:54:23,78 27.7073 N,014 23.8548 E,174.06,295.89,1171.6,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,17:54:30,78 27.8505 N,014 22.3182 E,176.23,294.61,1187.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,17:54:36,78 27.9703 N,014 20.9700 E,178.60,293.62,1196.0,10,1,N8,15,15,14,14,14,14,14,14,N8,14,14,14,14,14,14,14,14,n8,9,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,17:54:42,78 28.0873 N,014 19.5983 E,180.23,293.09,1206.7,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,17:54:48,78 28.2031 N,014 18.2125 E,181.34,292.46,1221.5,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
03/07/11,17:54:53,78 28.2981 N,014 17.0456 E,182.58,292.19,1233.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,17:55:00,78 28.4332 N,014 15.4073 E,183.10,292.69,1254.6,10,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,17:55:06,78 28.5487 N,014 13.9981 E,183.84,292.13,1270.2,10,1,N3,31408,31408,31408,31407,31407,31407,31407,31407,N3,31407,31407,31407,31407,31407,31407,31405,31405,n3,31405,31405,31405,31405,31405,31405,31405,31405,n3,31405,31405,31405,31405,31405,26396,19071,13829
03/07/11,17:55:12,78 28.6630 N,014 12.5768 E,184.79,291.99,1284.3,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
03/07/11,17:55:18,78 28.7793 N,014 11.1534 E,185.51,292.46,1297.6,10,1,N5,619,619,619,619,619,619,619,619,N5,619,619,618,618,618,618,618,617,n5,613,606,606,606,606,606,606,606,n5,606,606,377,0,0,0,0,0
03/07/11,17:55:23,78 28.8793 N,014 09.9668 E,186.27,293.08,1307.9,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
03/07/11,17:55:30,78 29.0246 N,014 08.3081 E,187.39,294.11,1322.8,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
03/07/11,17:55:36,78 29.1551 N,014 06.8887 E,188.43,294.99,1335.3,10,1,N8,29,29,29,28,28,28,28,28,N8,28,28,28,28,28,28,28,28,n8,18,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
03/07/11,17:55:42,78 29.2890 N,014 05.4711 E,188.86,295.45,1350.0,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
03/07/11,17:55:48,78 29.4239 N,014 04.0533 E,189.08,295.49,1364.2,10,1,N0,10210,10210,10209,10209,10209,10209,10209,10209,N0,10209,10209,10209,10209,10209,10209,10209,10209,n0,10209,10209,10209,10209,10209,10209,10209,10209,n0,10209,10209,10209,9831,8672,3662,0,0
03/07/11,17:55:53,78 29.5367 N,014 02.8702 E,189.45,295.52,1374.3,10,1,N1,153454,153453,153453,153453,153453,153452,153452,153452,N1,153452,153451,153451,153451,153451,153451,153451,153451,n1,153451,153451,153451,153451,153451,153451,153451,153451,n1,153451,153451,153451,153451,153451,153451,116827,103723
03/07/11,17:56:00,78 29.6954 N,014 01.2049 E,190.86,295.43,1383.3,10,1,N2,76707,76707,76706,76706,76706,76706,76706,76705,N2,76705,76704,76704,76703,76703,76703,76699,76699,n2,76699,76699,76699,76699,76699,76699,76699,76699,n2,76699,76699,76699,76699,70322,54290,26822,24202
03/07/11,17:56:06,78 29.8313 N,013 59.7619 E,192.46,295.18,1388.0,10,1,N3,34575,34575,34574,34574,34574,34574,34574,34574,N3,34574,34574,34574,34574,34574,34574,34574,34574,n3,34574,34574,34574,34574,34574,34574,34574,34574,n3,34574,34574,34574,34574,34574,34574,34574,34574
03/07/11,17:56:12,78 29.9671 N,013 58.3032 E,194.13,295.02,1391.0,10,1,N4,142768,142765,142762,142760,142758,142756,142754,142753,N4,142750,142742,142732,142724,142720,142715,142707,142696,n4,142287,141605,141575,141519,141367,141083,140721,140541,n4,140053,137799,134369,128707,123489,99442,68312,65691
03/07/11,17:56:18,78 30.1045 N,013 56.8338 E,195.47,295.20,1395.6,10,1,N5,344122,344119,344115,344113,344110,344106,344103,344101,N5,344099,344092,344081,344071,344062,344058,344037,344012,n5,343835,343463,343303,343108,342627,342009,341375,340699,n5,338124,328730,311582,291197,255251,181107,98703,82978
03/07/11,17:56:23,78 30.2202 N,013 55.6097 E,195.19,295.48,1406.8,10,1,N6,14192,14190,14188,14187,14186,14184,14183,14182,N6,14180,14176,14172,14166,14164,14161,14154,14151,n6,13891,13428,13425,13411,13379,13345,13315,13315,n6,13246,12619,12619,11487,9748,8746,6914,6914
03/07/11,17:56:30,78 30.3832 N,013 53.9063 E,194.41,295.80,1423.0,10,1,N7,345190,345188,345186,345186,345185,345183,345182,345182,N7,345180,345179,345176,345174,345173,345171,345162,345157,n7,345157,345157,345157,345157,345157,345157,345157,345157,n7,345157,341651,324731,299438,271030,206905,142813,124467
03/07/11,17:56:36,78 30.5269 N,013 52.4565 E,194.88,296.73,1430.0,10,1,N8,105938,105937,105935,105934,105933,105932,105931,105930,N8,105927,105924,105919,105915,105912,105910,105906,105903,n8,105719,105402,105378,105322,105170,104969,104697,104382,n8,103895,101640,96610,90948,82831,61790,39815,34574
03/07/11,17:56:42,78 30.6736 N,013 50.9996 E,196.75,296.75,1429.9,10,1,N9,33586,33585,33585,33585,33585,33585,33585,33585,N9,33585,33584,33584,33584,33584,33583,33583,33583,n9,33583,33583,33583,33583,33583,33583,33583,33583,n9,33583,33583,33583,33583,28365,22354,9535,6914
03/07/11,17:56:48,78 30.8186 N,013 49.5227 E,198.08,295.88,1432.3,10,1,N0,18846,18843,18841,18840,18838,18837,18836,18835,N0,18833,18830,18824,18818,18816,18813,18812,18804,n0,18545,18087,18078,18073,18041,17991,17991,17991,n0,17852,17602,17373,16618,16038,14034,10372,10372
03/07/11,17:56:53,78 30.9363 N,013 48.2793 E,198.41,295.30,1437.3,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
03/07/11,17:57:00,78 31.0990 N,013 46.5300 E,198.89,294.95,1443.8,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
03/07/11,17:57:06,78 31.2375 N,013 45.0252 E,198.93,294.75,1452.6,10,1,N3,38400,38400,38400,38400,38399,38399,38399,38399,N3,38399,38399,38398,38398,38398,38398,38398,38398,n3,38398,38398,38398,38398,38398,38398,38398,38398,n3,38398,38398,38398,38021,34542,21517,8699,3457
03/07/11,17:57:12,78 31.3756 N,013 43.5234 E,198.30,294.79,1463.8,10,1,N4,11068,11068,11067,11067,11067,11067,11067,11066,N4,11066,11066,11066,11066,11066,11066,11066,11066,n4,11061,11047,11041,11041,11041,10974,10974,10974,n4,10765,10014,8870,6983,4664,3662,0,0
03/07/11,17:57:18,78 31.5112 N,013 42.0229 E,197.51,294.32,1477.0,10,1,N5,19120,19120,19120,19120,19119,19119,19119,19119,N5,19119,19118,19118,19118,19117,19117,19117,19116,n5,19104,19074,19071,19057,19025,18941,18881,18836,n5,18697,18196,17281,16149,14989,13987,12156,6914
03/07/11,17:57:23,78 31.6232 N,013 40.7733 E,197.39,294.24,1485.0,10,1,N6,4658,4658,4658,4657,4657,4657,4657,4657,N6,4657,4656,4656,4655,4655,4655,4655,4655,n6,4637,4604,4601,4601,4601,4601,4601,4601,n6,4601,4476,3790,3412,2833,1831,0,0
03/07/11,17:57:30,78 31.7887 N,013 39.0442 E,197.14,297.26,1494.8,10,1,N7,508,507,507,507,506,506,506,506,N7,505,504,504,503,503,503,501,500,n7,451,377,377,377,377,377,377,377,n7,377,377,377,0,0,0,0,0