"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
21/11/12,06:33:20,08 58.4063 N,038 47.2407 E,68.83,73.46,2327.5,10,1,N1,1637,1565,1498,1429,1357,1279,1220,1174,N1,1108,1059,1034,997,961,935,897,835,n1,733,624,567,469,237,120,90,0,n1,0,0,0,0,0,0,0,0
21/11/12,06:33:26,08 58.4453 N,038 47.3737 E,87.92,73.49,2329.4,10,1,N2,1757,1691,1631,1567,1499,1432,1384,1344,N2,1290,1247,1223,1195,1166,1148,1120,1074,n2,978,829,745,647,399,165,135,0,n2,0,0,0,0,0,0,0,0
21/11/12,06:33:31,08 58.4841 N,038 47.5066 E,102.12,73.82,2330.7,10,1,N3,1917,1848,1785,1719,1647,1576,1517,1475,N3,1411,1363,1341,1312,1282,1262,1233,1195,n3,1167,1090,1011,919,694,477,447,447,n3,377,377,377,0,0,0,0,0
21/11/12,06:33:38,08 58.5462 N,038 47.7203 E,117.75,73.47,2332.9,10,1,N4,1136,1089,1046,1005,964,920,885,861,N4,825,798,784,767,751,736,720,696,n4,694,646,540,462,245,45,45,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:33:44,08 58.6033 N,038 47.9168 E,121.58,74.07,2352.9,10,1,N5,854,820,789,761,732,704,682,666,N5,644,623,612,601,590,579,568,548,n5,548,548,497,413,269,135,45,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:33:51,08 58.6682 N,038 48.1505 E,123.97,73.96,2387.5,10,1,N6,844,810,779,750,722,695,673,659,N6,636,616,606,594,581,571,556,533,n6,505,465,441,372,211,144,114,69,n6,0,0,0,0,0,0,0,0
21/11/12,06:33:56,08 58.7188 N,038 48.3182 E,124.12,73.35,2419.8,10,1,N7,596,570,546,524,502,481,465,452,N7,434,421,416,407,398,388,380,368,n7,366,346,298,270,149,99,69,69,n7,0,0,0,0,0,0,0,0
21/11/12,06:34:02,08 58.7766 N,038 48.5158 E,120.83,73.29,2459.0,10,1,N8,435,412,392,375,357,340,327,318,N8,303,294,289,283,275,267,258,253,n8,247,244,184,147,66,0,0,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:34:08,08 58.8356 N,038 48.7085 E,119.17,72.96,2489.2,10,1,N9,577,560,544,531,518,505,496,490,N9,480,472,467,461,454,448,443,431,n9,397,347,314,249,97,30,0,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:34:14,08 58.8921 N,038 48.9077 E,125.71,74.60,2489.8,10,1,N0,541,527,514,502,491,480,472,467,N0,458,449,446,440,435,428,418,407,n0,402,389,328,282,162,45,45,0,n0,0,0,0,0,0,0,0,0
21/11/12,06:34:20,08 58.9500 N,038 49.1238 E,134.46,75.40,2490.2,10,1,N1,1847,1829,1812,1797,1784,1771,1759,1751,N1,1739,1730,1723,1717,1708,1699,1688,1670,n1,1621,1571,1502,1428,1259,1092,1001,1001,n1,1001,1001,1001,1001,1001,0,0,0
21/11/12,06:34:26,08 59.0058 N,038 49.3444 E,135.18,75.87,2511.9,10,1,N2,5134,5121,5110,5101,5091,5081,5074,5070,N2,5063,5057,5055,5052,5045,5041,5029,5020,n2,4999,4969,4930,4884,4731,4614,4584,4584,n2,4584,4459,4459,4459,4459,3457,3457,3457
21/11/12,06:34:32,08 59.0635 N,038 49.5674 E,137.04,75.33,2533.0,10,1,N3,478,463,450,439,427,417,408,403,N3,393,386,381,374,371,365,358,343,n3,324,278,248,187,83,0,0,0,n3,0,0,0,0,0,0,0,0
21/11/12,06:34:39,08 59.1288 N,038 49.8299 E,137.68,76.54,2558.3,10,1,N4,2215,2204,2194,2186,2178,2169,2163,2159,N4,2153,2149,2145,2142,2140,2135,2134,2128,n4,2120,2105,2060,1999,1911,1861,1831,1831,n4,1831,1831,1831,1831,1831,1831,0,0
21/11/12,06:34:44,08 59.1758 N,038 50.0194 E,139.91,75.86,2573.0,10,1,N5,783,766,751,738,726,713,703,697,N5,685,676,672,664,652,642,632,603,n5,543,445,376,343,207,90,0,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:34:50,08 59.2221 N,038 50.2503 E,139.26,79.71,2601.9,10,1,N6,431,417,405,393,382,370,362,355,N6,344,339,335,329,324,321,317,308,n6,308,308,281,248,160,60,0,0,n6,0,0,0,0,0,0,0,0
21/11/12,06:34:56,08 59.2554 N,038 50.4809 E,137.82,82.76,2636.8,10,1,N7,366,354,344,334,324,314,306,301,N7,291,284,280,275,272,267,265,261,n7,253,225,195,157,61,45,45,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:35:02,08 59.2828 N,038 50.7080 E,134.79,82.26,2676.6,10,1,N8,470,459,449,439,429,418,410,404,N8,395,389,385,379,374,369,368,359,n8,328,260,223,200,128,45,45,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:35:08,08 59.3261 N,038 50.9290 E,133.38,76.55,2709.9,10,1,N9,269,262,255,250,244,239,234,231,N9,225,221,219,217,215,214,213,206,n9,206,206,206,202,122,105,45,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:35:14,08 59.3778 N,038 51.1454 E,131.57,76.56,2746.5,10,1,N0,428,417,408,399,391,381,375,370,N0,362,356,354,351,346,340,331,326,n0,303,280,262,243,203,69,69,69,n0,0,0,0,0,0,0,0,0
21/11/12,06:35:20,08 59.4273 N,038 51.3592 E,129.75,76.93,2782.5,10,1,N1,3962,3951,3940,3930,3920,3910,3902,3897,N1,3889,3883,3879,3872,3867,3862,3855,3843,n1,3833,3826,3786,3745,3632,3582,3582,3582,n1,3582,3457,3457,3457,3457,3457,3457,3457
21/11/12,06:35:26,08 59.4794 N,038 51.5695 E,128.28,75.11,2814.1,10,1,N2,160,153,146,141,135,129,125,122,N2,117,113,111,108,105,102,93,92,n2,89,85,64,41,33,0,0,0,n2,0,0,0,0,0,0,0,0
21/11/12,06:35:32,08 59.5430 N,038 51.7751 E,127.93,72.23,2841.7,10,1,N3,8,6,5,4,3,2,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/11/12,06:35:38,08 59.6047 N,038 51.9830 E,129.67,74.13,2861.6,10,1,N4,34,33,32,31,30,29,28,28,N4,28,28,28,27,27,27,27,27,n4,19,12,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:35:44,08 59.6615 N,038 52.1961 E,131.77,75.38,2879.1,10,1,N5,14,12,10,9,8,7,6,6,N5,5,5,4,4,4,4,4,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:35:50,08 59.7168 N,038 52.4134 E,133.73,75.46,2898.4,10,1,N6,20,18,17,16,15,14,14,13,N6,13,12,12,12,12,12,11,9,n6,6,6,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/11/12,06:35:56,08 59.7706 N,038 52.6318 E,133.50,76.57,2923.2,10,1,N7,75,73,72,71,70,68,68,67,N7,67,66,65,65,64,63,60,60,n7,56,49,40,40,16,0,0,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:36:02,08 59.8211 N,038 52.8501 E,133.00,76.78,2951.8,10,1,N8,105,103,102,101,99,98,97,97,N8,96,96,95,95,95,95,95,92,n8,92,92,92,78,30,30,0,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:36:08,08 59.8715 N,038 53.0677 E,132.78,77.54,2978.9,10,1,N9,45,43,42,41,39,38,38,37,N9,37,37,36,36,35,35,35,34,n9,34,25,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:36:14,08 59.9143 N,038 53.2867 E,132.33,78.93,3005.7,10,1,N0,130,127,125,124,123,121,120,120,N0,119,119,118,118,118,118,118,116,n0,108,93,90,86,86,69,69,69,n0,0,0,0,0,0,0,0,0
21/11/12,06:36:20,08 59.9796 N,038 53.4980 E,131.61,68.61,3032.1,10,1,N1,107,106,104,103,101,100,99,99,N1,98,98,97,97,97,96,95,93,n1,71,69,54,40,16,0,0,0,n1,0,0,0,0,0,0,0,0
21/11/12,06:36:26,09 00.0983 N,038 53.6833 E,131.27,51.39,3057.8,10,1,N2,96,94,91,90,88,86,85,84,N2,83,82,82,81,81,80,77,75,n2,75,74,58,45,45,45,45,0,n2,0,0,0,0,0,0,0,0
21/11/12,06:36:31,09 00.2327 N,038 53.8048 E,128.87,38.55,3089.7,10,1,N3,92,89,87,85,83,81,80,79,N3,78,77,77,76,74,74,72,68,n3,67,66,57,57,33,0,0,0,n3,0,0,0,0,0,0,0,0
21/11/12,06:36:38,09 00.4423 N,038 53.9273 E,121.33,26.75,3152.4,10,1,N4,145,142,139,137,135,133,132,131,N4,130,128,128,127,125,124,124,120,n4,114,112,106,82,66,0,0,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:36:44,09 00.6284 N,038 53.9972 E,117.75,17.98,3196.2,10,1,N5,22,20,17,15,13,11,10,10,N5,9,8,8,7,6,5,4,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:36:50,09 00.8257 N,038 54.0350 E,121.00,8.19,3212.3,10,1,N6,94,91,88,86,84,82,81,80,N6,80,79,78,78,78,77,77,77,n6,77,77,77,77,45,45,45,0,n6,0,0,0,0,0,0,0,0
21/11/12,06:36:56,09 01.0353 N,038 54.0413 E,127.05,358.95,3219.2,10,1,N7,83,81,79,77,75,73,72,71,N7,70,69,69,69,68,67,60,57,n7,53,52,46,46,30,30,0,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:37:01,09 01.2154 N,038 54.0133 E,131.53,348.51,3229.7,10,1,N8,76,72,70,68,67,65,64,64,N8,63,62,62,62,61,60,60,57,n8,57,57,57,57,33,0,0,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:37:08,09 01.4616 N,038 53.9177 E,136.10,334.59,3253.0,10,1,N9,49,47,45,43,41,39,38,37,N9,36,35,34,34,33,30,29,24,n9,24,24,21,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:37:14,09 01.6542 N,038 53.7927 E,136.28,324.06,3286.3,10,1,N0,125,121,118,116,114,111,110,109,N0,108,107,106,105,105,103,97,91,n0,84,71,62,48,16,0,0,0,n0,0,0,0,0,0,0,0,0
21/11/12,06:37:20,09 01.8229 N,038 53.6369 E,135.58,315.52,3322.8,10,1,N1,78,76,73,71,69,67,65,65,N1,63,62,62,61,61,60,59,59,n1,55,40,28,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/11/12,06:37:26,09 01.9807 N,038 53.4753 E,132.60,314.46,3359.7,10,1,N2,94,90,86,84,81,78,77,75,N2,73,72,71,70,69,68,67,65,n2,55,48,45,40,16,0,0,0,n2,0,0,0,0,0,0,0,0
21/11/12,06:37:31,09 02.1079 N,038 53.3412 E,130.74,314.00,3387.2,10,1,N3,164,160,156,154,151,148,146,145,N3,142,141,140,139,139,138,138,137,n3,125,88,76,76,60,60,0,0,n3,0,0,0,0,0,0,0,0
21/11/12,06:37:38,09 02.2854 N,038 53.1547 E,130.91,313.94,3415.6,10,1,N4,71,68,64,61,59,56,54,53,N4,51,49,48,47,46,44,41,40,n4,40,40,40,40,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:37:44,09 02.4380 N,038 52.9949 E,130.82,314.30,3440.4,10,1,N5,53,50,47,44,41,39,37,36,N5,34,32,31,30,29,28,25,25,n5,22,15,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:37:50,09 02.5889 N,038 52.8337 E,131.18,312.56,3462.5,10,1,N6,96,92,89,86,83,81,79,78,N6,76,75,74,74,72,72,69,66,n6,60,60,54,40,16,0,0,0,n6,0,0,0,0,0,0,0,0
21/11/12,06:37:56,09 02.7389 N,038 52.6661 E,134.56,312.36,3474.1,10,1,N7,104,100,97,95,92,90,88,87,N7,86,85,83,83,82,80,80,78,n7,68,61,49,45,45,45,45,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:38:01,09 02.8657 N,038 52.5230 E,136.66,311.77,3485.3,10,1,N8,72,69,66,64,62,60,58,57,N8,57,55,55,53,51,50,47,47,n8,40,40,34,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:38:08,09 03.0426 N,038 52.3205 E,136.63,311.07,3511.1,10,1,N9,99,96,94,91,89,87,87,86,N9,84,83,83,82,82,81,81,76,n9,76,73,64,54,46,30,0,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:38:14,09 03.1871 N,038 52.1433 E,135.30,308.71,3539.2,10,1,N0,72,69,66,64,63,61,59,59,N0,57,56,56,55,55,54,53,50,n0,41,18,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/11/12,06:38:20,09 03.3216 N,038 51.9589 E,135.57,305.47,3563.4,10,1,N1,36,34,31,30,28,26,25,25,N1,24,23,23,22,20,20,20,15,n1,15,12,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/11/12,06:38:26,09 03.4514 N,038 51.7699 E,136.38,304.49,3583.0,10,1,N2,61,58,56,54,52,50,49,48,N2,47,47,46,45,44,43,43,39,n2,35,33,33,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/11/12,06:38:31,09 03.5551 N,038 51.6063 E,138.68,301.95,3595.6,10,1,N3,94,92,90,88,86,84,84,83,N3,82,82,81,80,79,79,77,71,n3,66,64,46,46,30,30,0,0,n3,0,0,0,0,0,0,0,0
21/11/12,06:38:38,09 03.7023 N,038 51.3734 E,140.80,303.00,3612.3,10,1,N4,91,88,85,83,81,80,79,78,N4,77,76,76,76,76,75,71,70,n4,67,67,53,40,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:38:44,09 03.8299 N,038 51.1730 E,141.17,302.38,3633.6,10,1,N5,76,73,71,69,67,66,64,64,N5,63,62,62,61,61,61,59,55,n5,51,45,36,32,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:38:50,09 03.9511 N,038 50.9704 E,139.64,300.69,3663.1,10,1,N6,70,67,65,63,61,59,58,58,N6,56,56,55,54,53,53,52,52,n6,44,44,34,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
21/11/12,06:38:56,09 04.0668 N,038 50.7686 E,137.48,299.86,3695.3,10,1,N7,62,59,57,55,53,51,50,50,N7,49,48,48,48,47,46,45,45,n7,45,45,45,40,16,0,0,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:39:02,09 04.1797 N,038 50.5687 E,135.87,299.75,3726.8,10,1,N8,16,13,10,8,6,5,3,2,N8,2,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:39:08,09 04.2931 N,038 50.3720 E,134.35,300.19,3756.4,10,1,N9,91,87,84,82,80,77,75,75,N9,73,73,72,72,71,71,71,69,n9,68,68,68,56,16,0,0,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:39:14,09 04.3951 N,038 50.1696 E,135.07,294.51,3777.8,10,1,N0,68,64,61,59,56,54,52,51,N0,50,49,48,48,47,46,46,45,n0,34,26,20,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/11/12,06:39:20,09 04.4720 N,038 49.9502 E,139.59,287.76,3787.8,10,1,N1,131,127,122,119,116,113,110,109,N1,108,106,106,105,105,104,100,98,n1,91,78,66,57,33,0,0,0,n1,0,0,0,0,0,0,0,0
21/11/12,06:39:26,09 04.5510 N,038 49.7275 E,140.04,291.95,3804.7,10,1,N2,235,230,226,223,219,216,213,212,N2,211,210,209,208,207,206,205,200,n2,191,186,171,157,125,125,125,125,n2,125,0,0,0,0,0,0,0
21/11/12,06:39:32,09 04.6530 N,038 49.5201 E,135.99,298.41,3835.4,10,1,N3,308,302,297,292,288,284,282,280,N3,278,277,276,276,274,273,273,272,n3,250,226,220,211,187,170,170,125,n3,125,0,0,0,0,0,0,0
21/11/12,06:39:38,09 04.7680 N,038 49.3295 E,130.76,302.33,3871.5,10,1,N4,106,100,95,91,87,84,81,80,N4,78,76,75,75,74,74,73,70,n4,64,64,58,48,16,0,0,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:39:44,09 04.8844 N,038 49.1480 E,127.28,302.78,3905.5,10,1,N5,76,72,70,67,65,63,61,60,N5,60,59,58,58,57,56,55,55,n5,49,47,41,32,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:39:50,09 05.0027 N,038 48.9693 E,127.70,304.14,3925.3,10,1,N6,69,66,63,61,59,57,56,55,N6,53,53,53,52,52,52,52,49,n6,46,46,40,40,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/11/12,06:39:56,09 05.1217 N,038 48.7849 E,131.99,302.25,3933.7,10,1,N7,62,58,55,53,50,48,46,45,N7,44,44,43,42,42,41,41,40,n7,39,39,39,32,16,0,0,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:40:02,09 05.2336 N,038 48.5887 E,135.30,298.87,3945.0,10,1,N8,45,41,38,35,33,31,30,28,N8,28,27,27,27,26,25,25,22,n8,13,3,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:40:08,09 05.3435 N,038 48.3866 E,137.19,298.75,3957.9,10,1,N9,59,55,53,50,48,46,45,44,N9,43,42,42,42,41,41,40,40,n9,40,40,40,40,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:40:14,09 05.4522 N,038 48.1829 E,137.23,297.84,3975.0,10,1,N0,42,39,36,34,32,30,29,28,N0,27,26,26,26,26,24,23,23,n0,18,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/11/12,06:40:20,09 05.5558 N,038 47.9756 E,137.96,296.33,3990.3,10,1,N1,49,46,43,41,39,37,35,35,N1,34,33,33,33,32,31,31,31,n1,25,14,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/11/12,06:40:26,09 05.6593 N,038 47.7660 E,139.46,296.61,4004.3,10,1,N2,100,96,92,89,85,82,80,79,N2,77,76,75,75,74,74,70,70,n2,70,70,70,70,46,30,0,0,n2,0,0,0,0,0,0,0,0
21/11/12,06:40:31,09 05.7415 N,038 47.5866 E,141.21,293.69,4016.1,10,1,N3,107,102,98,95,93,90,88,87,N3,86,85,85,84,84,84,82,79,n3,72,65,56,56,16,0,0,0,n3,0,0,0,0,0,0,0,0
21/11/12,06:40:38,09 05.8313 N,038 47.3230 E,141.78,287.31,4041.5,10,1,N4,113,107,102,97,93,89,86,85,N4,84,83,82,82,82,81,81,78,n4,72,62,53,48,16,0,0,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:40:44,09 05.9058 N,038 47.0984 E,139.83,289.32,4066.9,10,1,N5,204,198,193,188,184,180,177,176,N5,174,173,171,170,168,166,161,161,n5,141,108,99,85,45,45,45,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:40:50,09 05.9883 N,038 46.8786 E,139.45,291.20,4090.1,10,1,N6,144,138,133,128,124,120,117,115,N6,114,113,111,111,110,109,108,106,n6,102,99,66,56,16,0,0,0,n6,0,0,0,0,0,0,0,0
21/11/12,06:40:56,09 06.0750 N,038 46.6600 E,139.73,292.23,4112.7,10,1,N7,143,137,132,127,123,118,116,115,N7,113,112,111,111,110,110,106,106,n7,106,98,80,57,33,0,0,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:41:01,09 06.1506 N,038 46.4793 E,139.61,293.20,4131.3,10,1,N8,131,125,121,117,113,109,107,106,N8,103,103,102,101,101,100,98,95,n8,88,81,75,66,50,0,0,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:41:08,09 06.2608 N,038 46.2285 E,139.38,294.05,4156.1,10,1,N9,81,78,75,72,69,67,65,65,N9,64,63,63,62,62,61,60,58,n9,54,49,37,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:41:14,09 06.3566 N,038 46.0140 E,139.82,294.26,4173.4,10,1,N0,94,90,87,85,82,80,78,77,N0,76,75,74,74,73,72,69,69,n0,59,47,41,32,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/11/12,06:41:20,09 06.4563 N,038 45.7981 E,142.12,295.31,4184.5,10,1,N1,53,50,47,45,43,41,39,38,N1,37,36,36,35,35,34,34,32,n1,28,18,9,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/11/12,06:41:26,09 06.5659 N,038 45.5819 E,144.79,298.01,4193.4,10,1,N2,82,79,76,75,73,71,70,69,N2,68,67,67,67,66,66,65,65,n2,64,60,54,49,33,0,0,0,n2,0,0,0,0,0,0,0,0
21/11/12,06:41:31,09 06.6618 N,038 45.4025 E,145.27,298.06,4208.1,10,1,N3,55,52,49,47,45,43,42,41,N3,40,40,39,39,39,38,38,38,n3,34,34,28,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/11/12,06:41:38,09 06.7931 N,038 45.1506 E,144.34,298.10,4234.1,10,1,N4,42,39,37,35,33,31,29,29,N4,28,27,27,26,26,26,25,25,n4,25,25,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:41:44,09 06.9142 N,038 44.9394 E,145.10,300.62,4248.0,10,1,N5,46,43,40,38,35,33,31,31,N5,30,29,29,28,28,26,25,24,n5,22,11,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:41:50,09 07.0421 N,038 44.7301 E,145.64,302.25,4263.7,10,1,N6,56,53,50,48,46,44,42,42,N6,40,40,39,38,38,37,36,34,n6,24,19,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
21/11/12,06:41:56,09 07.1760 N,038 44.5252 E,145.58,303.72,4281.7,10,1,N7,40,36,34,32,30,28,27,26,N7,25,24,24,23,23,23,23,23,n7,23,23,17,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:42:02,09 07.3149 N,038 44.3236 E,145.70,305.15,4298.9,10,1,N8,21,17,15,13,10,8,7,6,N8,5,4,4,4,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:42:08,09 07.4581 N,038 44.1242 E,146.11,306.20,4315.9,10,1,N9,64,60,58,55,53,51,49,48,N9,48,47,47,47,46,46,45,45,n9,45,45,45,40,16,0,0,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:42:14,09 07.6045 N,038 43.9267 E,146.34,306.98,4333.1,10,1,N0,106,103,101,99,96,95,93,92,N0,92,91,91,91,91,91,91,91,n0,91,91,91,86,78,45,45,0,n0,0,0,0,0,0,0,0,0
21/11/12,06:42:20,09 07.7532 N,038 43.7303 E,146.66,307.29,4351.0,10,1,N1,88,85,83,81,78,77,75,75,N1,74,73,73,72,72,72,72,67,n1,67,67,67,62,46,30,0,0,n1,0,0,0,0,0,0,0,0
21/11/12,06:42:26,09 07.9030 N,038 43.5344 E,146.86,307.56,4369.8,10,1,N2,27,24,22,20,18,15,14,13,N2,12,12,12,11,11,10,9,9,n2,6,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/11/12,06:42:32,09 08.0529 N,038 43.3379 E,147.25,307.31,4388.2,10,1,N3,38,36,34,32,29,28,26,26,N3,25,25,24,24,23,22,22,22,n3,20,20,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/11/12,06:42:38,09 08.2023 N,038 43.1401 E,147.53,307.18,4407.3,10,1,N4,54,51,48,45,43,42,41,40,N4,39,38,38,37,37,37,37,37,n4,37,37,34,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:42:44,09 08.3515 N,038 42.9419 E,147.67,307.06,4426.5,10,1,N5,115,112,109,107,105,103,101,100,N5,99,99,99,98,98,97,97,97,n5,95,95,95,90,66,0,0,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:42:50,09 08.5000 N,038 42.7426 E,147.97,306.71,4445.0,10,1,N6,20,17,14,12,10,8,7,6,N6,5,5,5,4,4,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/11/12,06:42:56,09 08.6473 N,038 42.5419 E,148.09,306.26,4465.5,10,1,N7,38,35,32,30,28,26,25,24,N7,23,23,22,22,21,20,18,18,n7,18,15,12,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:43:02,09 08.7937 N,038 42.3406 E,148.11,306.14,4485.1,10,1,N8,29,26,23,21,19,17,16,15,N8,14,14,13,13,13,12,11,11,n8,11,6,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:43:08,09 08.9390 N,038 42.1385 E,148.10,305.80,4504.8,10,1,N9,38,35,33,31,29,27,25,24,N9,23,23,22,22,22,21,21,20,n9,17,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:43:14,09 09.0831 N,038 41.9356 E,148.13,305.42,4525.2,10,1,N0,16,13,11,9,6,5,3,2,N0,1,1,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/11/12,06:43:20,09 09.2259 N,038 41.7315 E,148.16,305.11,4545.3,10,1,N1,20,17,15,13,11,8,6,5,N1,4,3,3,3,3,2,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/11/12,06:43:26,09 09.3682 N,038 41.5272 E,148.15,305.07,4564.8,10,1,N2,43,40,37,35,33,31,30,29,N2,28,28,27,27,27,27,23,17,n2,16,14,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/11/12,06:43:31,09 09.4865 N,038 41.3566 E,148.20,304.86,4581.2,10,1,N3,39,36,34,32,29,27,26,25,N3,24,24,24,23,22,20,19,16,n3,15,11,8,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/11/12,06:43:38,09 09.6511 N,038 41.1167 E,148.42,304.56,4603.5,10,1,N4,19,17,14,12,10,8,6,6,N4,5,4,4,4,2,2,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:43:44,09 09.7929 N,038 40.9095 E,150.05,304.56,4615.7,10,1,N5,36,34,33,31,30,29,28,28,N5,27,27,26,26,26,26,24,23,n5,23,23,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:43:50,09 09.9382 N,038 40.6987 E,153.41,304.88,4620.9,10,1,N6,55,53,51,50,49,48,47,47,N6,46,46,46,45,45,45,44,44,n6,43,41,38,38,30,30,0,0,n6,0,0,0,0,0,0,0,0
21/11/12,06:43:56,09 10.0883 N,038 40.4842 E,156.73,305.28,4625.5,10,1,N7,22,20,19,18,17,16,15,14,N7,13,13,13,13,13,12,12,12,n7,10,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:44:01,09 10.2167 N,038 40.3029 E,159.26,305.54,4628.3,10,1,N8,25,23,22,20,19,18,17,17,N8,16,16,16,15,15,15,15,13,n8,13,10,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:44:08,09 10.4023 N,038 40.0449 E,163.46,306.13,4628.8,10,1,N9,38,37,35,34,33,31,30,30,N9,29,29,28,28,28,28,28,26,n9,20,7,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:44:14,09 10.5669 N,038 39.8200 E,166.93,306.54,4629.4,10,1,N0,3,3,2,2,2,2,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/11/12,06:44:20,09 10.7365 N,038 39.5918 E,170.13,306.92,4629.7,10,1,N1,15,14,13,12,12,11,11,10,N1,10,10,10,10,10,10,10,10,n1,8,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/11/12,06:44:26,09 10.9110 N,038 39.3608 E,173.10,307.38,4629.3,10,1,N2,13,12,11,11,10,10,10,9,N2,9,9,9,9,9,9,9,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/11/12,06:44:31,09 11.0598 N,038 39.1662 E,175.48,307.65,4628.3,10,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/11/12,06:44:38,09 11.2727 N,038 38.8910 E,178.27,308.03,4628.1,10,1,N4,21,21,20,20,20,20,20,20,N4,20,20,20,20,19,19,19,19,n4,12,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:44:44,09 11.4588 N,038 38.6526 E,180.49,308.24,4628.8,10,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:44:50,09 11.6482 N,038 38.4125 E,182.56,308.58,4627.9,10,1,N6,3518,3518,3518,3518,3518,3518,3518,3518,N6,3518,3517,3517,3517,3517,3517,3517,3517,n6,3511,3506,3503,3498,3490,3457,3457,3457,n6,3457,3457,3457,3457,3457,3457,3457,3457
21/11/12,06:44:56,09 11.8410 N,038 38.1708 E,184.36,308.91,4628.6,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:45:01,09 12.0041 N,038 37.9686 E,185.78,309.11,4628.5,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:45:08,09 12.2373 N,038 37.6859 E,187.23,310.42,4628.8,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:45:14,09 12.4496 N,038 37.4530 E,187.76,313.46,4628.7,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/11/12,06:45:20,09 12.6730 N,038 37.2289 E,188.56,315.81,4627.5,10,1,N1,10,10,10,10,10,10,10,10,N1,10,10,10,10,10,10,10,10,n1,9,4,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/11/12,06:45:26,09 12.9050 N,038 37.0120 E,189.35,317.61,4626.4,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/11/12,06:45:31,09 13.1035 N,038 36.8360 E,189.63,318.94,4626.5,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/11/12,06:45:38,09 13.3879 N,038 36.5962 E,190.02,320.57,4628.0,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:45:44,09 13.6369 N,038 36.3958 E,190.59,321.62,4627.4,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:45:50,09 13.8899 N,038 36.1986 E,191.26,322.43,4627.2,10,1,N6,7,7,7,7,7,7,7,7,N6,7,7,7,7,7,7,7,7,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/11/12,06:45:56,09 14.1457 N,038 36.0037 E,191.86,322.94,4626.3,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:46:01,09 14.3606 N,038 35.8420 E,192.45,323.24,4626.1,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
21/11/12,06:46:08,09 14.6628 N,038 35.6155 E,193.28,323.21,4625.6,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
21/11/12,06:46:14,09 14.9221 N,038 35.4189 E,194.19,322.77,4625.1,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
21/11/12,06:46:20,09 15.1805 N,038 35.2182 E,195.28,322.18,4623.4,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
21/11/12,06:46:26,09 15.4381 N,038 35.0146 E,195.69,321.71,4624.3,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
21/11/12,06:46:32,09 15.6946 N,038 34.8084 E,196.32,321.20,4624.1,10,1,N3,30,29,29,29,29,29,29,29,N3,29,28,28,28,28,28,28,28,n3,18,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
21/11/12,06:46:38,09 15.9495 N,038 34.5987 E,196.73,320.56,4625.6,10,1,N4,2,2,2,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
21/11/12,06:46:44,09 16.2030 N,038 34.3857 E,197.49,319.95,4625.2,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
21/11/12,06:46:50,09 16.4551 N,038 34.1694 E,198.13,319.30,4624.7,10,1,N6,23,23,23,23,23,22,22,22,N6,22,22,22,22,22,22,21,21,n6,13,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
21/11/12,06:46:56,09 16.7048 N,038 33.9483 E,198.88,318.42,4624.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
21/11/12,06:47:02,09 16.9519 N,038 33.7232 E,199.21,317.59,4625.3,10,1,N8,1,1,1,1,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0