"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
11/04/11,12:23:52,36 44.9837 N,006 03.4588 W,83.27,201.52,28.7,07,1,N0,256,241,229,221,211,197,186,181,N0,177,172,171,169,167,163,161,142,n0,112,100,82,40,16,0,0,0,n0,0,0,0,0,0,0,0,0
11/04/11,12:23:58,36 44.8304 N,006 03.5344 W,104.26,201.49,28.4,07,1,N1,356,344,333,326,315,302,292,286,N1,280,277,276,274,272,268,264,252,n1,207,170,149,125,93,60,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:24:04,36 44.6527 N,006 03.6144 W,115.29,198.84,48.6,07,1,N2,280,268,257,250,240,226,214,208,N2,203,200,198,195,192,188,187,173,n2,139,112,76,57,33,0,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:24:09,36 44.5064 N,006 03.6858 W,113.60,201.20,78.1,07,1,N3,252,240,229,221,211,196,186,180,N3,175,172,171,169,165,162,152,132,n3,79,44,29,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:24:16,36 44.3000 N,006 03.7873 W,113.36,201.82,125.3,07,1,N4,291,279,268,260,250,235,221,214,N4,208,205,203,201,197,193,185,168,n4,110,81,63,40,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:24:22,36 44.1242 N,006 03.8775 W,113.87,202.30,161.7,07,1,N5,381,368,356,349,338,322,309,303,N5,297,294,292,290,286,282,271,252,n5,205,158,125,111,63,30,0,0,n5,0,0,0,0,0,0,0,0
11/04/11,12:24:28,36 43.9485 N,006 03.9725 W,114.59,204.64,191.8,07,1,N6,233,218,206,199,189,174,162,157,N6,151,149,147,145,143,138,131,119,n6,81,63,42,32,16,0,0,0,n6,0,0,0,0,0,0,0,0
11/04/11,12:24:34,36 43.7654 N,006 04.0690 W,119.42,201.19,221.0,07,1,N7,216,203,193,185,175,162,152,146,N7,142,138,137,134,131,128,116,104,n7,77,42,29,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/04/11,12:24:40,36 43.5695 N,006 04.1202 W,120.69,186.56,255.2,07,1,N8,254,242,232,225,214,201,190,185,N8,180,177,177,174,170,165,159,148,n8,110,83,71,57,33,0,0,0,n8,0,0,0,0,0,0,0,0
11/04/11,12:24:46,36 43.3679 N,006 04.0943 W,122.02,169.14,292.5,07,1,N9,276,263,252,246,237,223,213,208,N9,204,200,198,196,195,191,182,162,n9,145,137,122,113,33,0,0,0,n9,0,0,0,0,0,0,0,0
11/04/11,12:24:52,36 43.1804 N,006 03.9994 W,121.42,152.75,337.4,07,1,N0,229,218,208,200,191,179,169,164,N0,160,157,156,154,151,147,133,117,n0,86,63,42,32,16,0,0,0,n0,0,0,0,0,0,0,0,0
11/04/11,12:24:58,36 43.0314 N,006 03.8297 W,122.03,130.80,376.7,07,1,N1,286,275,264,257,247,234,223,217,N1,211,208,208,206,203,200,192,186,n1,159,118,94,57,33,0,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:25:04,36 42.9402 N,006 03.5973 W,126.09,110.09,417.4,07,1,N2,304,293,283,276,266,251,239,233,N2,230,227,226,223,220,217,209,190,n2,162,134,112,103,63,30,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:25:10,36 42.9216 N,006 03.3360 W,126.27,89.77,465.6,07,1,N3,257,245,235,229,219,205,194,189,N3,183,180,179,177,172,169,158,147,n3,125,95,79,56,16,0,0,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:25:16,36 42.9631 N,006 03.0834 W,121.17,76.87,514.9,07,1,N4,283,271,261,254,244,230,218,213,N4,207,204,202,201,198,193,182,168,n4,121,88,64,46,30,30,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:25:22,36 43.0129 N,006 02.8283 W,129.31,77.73,537.9,07,1,N5,267,255,245,237,227,212,199,193,N5,187,183,181,179,176,171,166,157,n5,125,96,75,56,16,0,0,0,n5,0,0,0,0,0,0,0,0
11/04/11,12:25:28,36 43.0390 N,006 02.5357 W,145.10,86.53,531.3,07,1,N6,212,201,191,184,173,160,149,144,N6,138,133,132,130,127,125,115,100,n6,67,45,29,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/04/11,12:25:34,36 43.0390 N,006 02.2157 W,155.98,90.78,513.5,07,1,N7,285,273,262,255,245,231,220,214,N7,209,205,203,200,197,194,191,179,n7,148,129,105,86,46,30,0,0,n7,0,0,0,0,0,0,0,0
11/04/11,12:25:40,36 43.0307 N,006 01.8787 W,163.51,92.02,504.9,07,1,N8,274,263,252,246,236,222,213,208,N8,202,199,197,195,193,190,188,174,n8,129,98,68,49,33,0,0,0,n8,0,0,0,0,0,0,0,0
11/04/11,12:25:46,36 43.0216 N,006 01.5331 W,166.05,91.90,493.8,07,1,N9,259,246,235,227,217,203,191,185,N9,179,175,173,171,168,165,162,156,n9,121,110,95,77,45,45,45,0,n9,0,0,0,0,0,0,0,0
11/04/11,12:25:52,36 43.0093 N,006 01.1805 W,170.01,92.35,484.9,07,1,N0,207,194,183,175,166,152,140,135,N0,130,126,125,123,119,116,112,102,n0,96,68,50,32,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/04/11,12:25:58,36 42.9970 N,006 00.8196 W,175.27,92.31,483.3,07,1,N1,282,270,259,252,242,228,216,211,N1,205,203,202,201,198,193,180,174,n1,127,99,81,48,16,0,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:26:04,36 42.9947 N,006 00.4492 W,179.31,89.75,483.9,07,1,N2,330,318,307,301,290,276,265,259,N2,254,251,248,245,241,238,230,219,n2,186,145,120,111,63,30,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:26:09,36 42.9996 N,006 00.1327 W,183.98,88.84,472.8,07,1,N3,238,226,216,208,198,182,169,162,N3,158,157,154,151,146,144,141,132,n3,117,100,85,57,33,0,0,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:26:16,36 43.0109 N,005 59.6820 W,186.70,87.87,469.4,07,1,N4,249,237,225,219,208,194,181,175,N4,168,166,164,163,159,155,145,128,n4,104,95,74,64,16,0,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:26:22,36 43.0256 N,005 59.2920 W,188.94,87.26,467.4,07,1,N5,244,232,221,214,203,189,178,172,N5,167,163,161,157,153,151,144,132,n5,82,43,28,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/04/11,12:26:28,36 43.0437 N,005 58.8993 W,190.35,86.78,470.0,07,1,N6,3806,3792,3780,3772,3762,3748,3734,3729,N6,3724,3720,3718,3714,3711,3706,3694,3682,n6,3646,3607,3592,3592,3584,3517,3457,3457,n6,3457,3457,3457,3457,3457,3457,3457,3457
11/04/11,12:26:34,36 43.0660 N,005 58.5030 W,191.45,85.60,470.2,07,1,N7,354,342,331,324,313,298,285,279,N7,274,271,270,268,263,257,248,229,n7,217,194,173,159,127,60,0,0,n7,0,0,0,0,0,0,0,0
11/04/11,12:26:40,36 43.0953 N,005 58.1029 W,194.15,84.72,469.6,07,1,N8,269,258,247,240,230,214,201,196,N8,191,186,184,182,180,175,168,161,n8,133,110,80,57,33,0,0,0,n8,0,0,0,0,0,0,0,0
11/04/11,12:26:46,36 43.1309 N,005 57.7011 W,195.56,83.40,466.0,07,1,N9,337,325,314,307,297,282,269,264,N9,258,254,252,250,245,244,238,226,n9,187,178,172,149,125,125,125,125,n9,125,0,0,0,0,0,0,0
11/04/11,12:26:52,36 43.1719 N,005 57.2978 W,195.60,82.40,466.0,07,1,N0,240,227,216,210,199,185,174,171,N0,166,164,163,161,157,152,136,121,n0,75,52,28,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/04/11,12:26:58,36 43.2180 N,005 56.8949 W,196.11,81.74,467.6,07,1,N1,182,170,159,152,142,128,116,111,N1,106,103,102,100,98,91,85,71,n1,52,52,33,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:27:04,36 43.2696 N,005 56.4917 W,196.67,80.74,466.1,07,1,N2,255,243,233,225,215,201,190,184,N2,177,174,173,171,167,163,159,148,n2,112,77,55,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:27:10,36 43.3245 N,005 56.0883 W,197.18,80.41,466.3,07,1,N3,218,206,195,188,177,162,150,143,N3,137,131,129,128,125,121,116,104,n3,82,45,42,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:27:16,36 43.3799 N,005 55.6849 W,197.53,80.38,466.3,07,1,N4,185,173,163,156,146,133,122,116,N4,112,109,107,106,103,101,97,86,n4,74,60,29,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:27:22,36 43.4384 N,005 55.2820 W,197.48,79.63,466.3,07,1,N5,202,190,180,173,164,151,141,137,N5,132,130,129,127,124,123,113,107,n5,83,56,56,56,16,0,0,0,n5,0,0,0,0,0,0,0,0
11/04/11,12:27:28,36 43.4996 N,005 54.8799 W,197.37,79.03,466.1,07,1,N6,251,239,229,221,212,198,187,181,N6,177,173,172,170,167,165,153,151,n6,126,122,110,96,80,30,0,0,n6,0,0,0,0,0,0,0,0
11/04/11,12:27:34,36 43.5460 N,005 54.4753 W,197.65,84.86,467.6,07,1,N7,237,225,214,207,196,182,171,164,N7,159,155,154,151,148,144,142,129,n7,93,70,58,48,16,0,0,0,n7,0,0,0,0,0,0,0,0
11/04/11,12:27:39,36 43.5392 N,005 54.1353 W,197.03,93.85,470.3,08,1,N8,185,173,162,156,146,134,124,120,N8,116,113,112,109,107,104,98,82,n8,71,55,37,32,16,0,0,0,n8,0,0,0,0,0,0,0,0
11/04/11,12:27:46,36 43.4560 N,005 53.6705 W,197.74,106.25,471.7,08,1,N9,199,187,176,170,160,149,141,137,N9,131,129,127,125,121,119,110,101,n9,74,64,55,46,30,30,0,0,n9,0,0,0,0,0,0,0,0
11/04/11,12:27:52,36 43.3317 N,005 53.2900 W,198.25,115.08,473.0,08,1,N0,195,183,173,166,157,143,130,125,N0,120,116,115,112,110,106,96,91,n0,76,43,34,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
11/04/11,12:27:58,36 43.1652 N,005 52.9351 W,198.43,121.86,477.7,08,1,N1,229,217,206,200,190,177,166,161,N1,158,154,152,151,147,143,134,117,n1,84,69,42,32,16,0,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:28:04,36 42.9803 N,005 52.5928 W,199.34,124.57,480.1,08,1,N2,263,250,239,231,221,207,195,190,N2,185,182,180,178,176,173,169,164,n2,125,100,91,82,50,0,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:28:10,36 42.7878 N,005 52.2555 W,199.71,125.16,478.5,08,1,N3,280,268,257,249,238,223,210,204,N3,198,194,191,188,186,181,175,164,n3,142,116,101,87,63,30,0,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:28:16,36 42.5929 N,005 51.9190 W,199.49,125.53,476.0,08,1,N4,369,357,346,338,326,310,296,289,N4,282,278,276,273,271,267,260,254,n4,200,157,145,131,83,0,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:28:22,36 42.4001 N,005 51.5936 W,190.74,126.15,515.9,08,1,N5,287,275,265,258,247,233,221,215,N5,210,207,205,203,201,194,189,175,n5,141,114,99,85,69,69,69,69,n5,0,0,0,0,0,0,0,0
11/04/11,12:28:28,36 42.2137 N,005 51.3139 W,168.39,130.31,590.5,08,1,N6,280,269,258,251,241,227,215,209,N6,204,199,197,196,194,191,178,168,n6,136,113,88,79,63,30,0,0,n6,0,0,0,0,0,0,0,0
11/04/11,12:28:34,36 42.0356 N,005 51.0941 W,146.74,135.44,708.8,08,1,N7,3733,3721,3710,3703,3693,3678,3666,3660,N7,3655,3652,3649,3647,3641,3638,3629,3614,n7,3570,3559,3544,3530,3490,3457,3457,3457,n7,3457,3457,3457,3457,3457,3457,3457,3457
11/04/11,12:28:40,36 41.8648 N,005 50.8989 W,138.56,137.06,810.0,08,1,N8,185,175,166,160,152,143,136,133,N8,130,128,127,126,125,124,116,112,n8,99,93,72,58,50,0,0,0,n8,0,0,0,0,0,0,0,0
11/04/11,12:28:46,36 41.6983 N,005 50.7117 W,135.42,136.85,886.1,08,1,N9,186,175,166,161,153,144,138,136,N9,133,130,130,129,125,123,119,105,n9,89,76,45,32,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/04/11,12:28:52,36 41.5305 N,005 50.5303 W,134.73,138.87,930.2,08,1,N0,220,210,201,195,189,181,175,172,N0,169,167,166,163,160,157,152,139,n0,113,97,76,58,50,0,0,0,n0,0,0,0,0,0,0,0,0
11/04/11,12:28:58,36 41.3562 N,005 50.3439 W,140.16,139.38,946.2,08,1,N1,234,224,215,210,203,196,191,188,N1,186,183,182,179,175,173,161,157,n1,144,133,124,111,46,30,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:29:04,36 41.1753 N,005 50.1491 W,144.48,139.07,961.8,08,1,N2,159,149,140,135,130,122,118,116,N2,113,111,109,109,106,104,96,92,n2,88,71,59,40,16,0,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:29:09,36 41.0213 N,005 49.9864 W,146.26,139.96,976.8,08,1,N3,192,182,174,169,163,157,153,151,N3,149,147,146,146,143,140,134,123,n3,96,52,45,32,0,0,0,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:29:16,36 40.8007 N,005 49.7450 W,152.77,137.34,987.5,08,1,N4,135,125,116,111,105,99,94,93,N4,90,89,88,86,84,81,79,74,n4,58,40,25,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:29:22,36 40.6106 N,005 49.5241 W,158.34,136.61,989.5,08,1,N5,261,251,242,237,231,224,220,218,N5,216,213,212,209,207,205,197,188,n5,148,110,88,79,63,30,0,0,n5,0,0,0,0,0,0,0,0
11/04/11,12:29:28,36 40.4151 N,005 49.2894 W,164.97,135.70,985.0,08,1,N6,183,174,166,161,155,148,143,141,N6,138,136,135,132,131,129,121,114,n6,94,73,58,40,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/04/11,12:29:34,36 40.2146 N,005 49.0421 W,171.34,134.99,979.7,08,1,N7,182,173,164,159,153,145,141,139,N7,136,135,134,133,130,128,119,111,n7,87,71,62,48,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/04/11,12:29:39,36 40.0436 N,005 48.8276 W,176.07,134.60,974.6,08,1,N8,252,242,233,227,219,211,205,202,N8,200,198,197,195,192,188,186,179,n8,145,125,94,85,69,69,69,69,n8,0,0,0,0,0,0,0,0
11/04/11,12:29:46,36 39.8000 N,005 48.5161 W,181.03,133.98,970.9,08,1,N9,157,147,138,133,126,118,112,110,N9,107,106,105,103,100,96,87,75,n9,63,54,29,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/04/11,12:29:52,36 39.5883 N,005 48.2409 W,184.68,133.58,969.5,08,1,N0,164,154,145,140,133,127,122,119,N0,117,115,114,114,112,108,105,92,n0,72,53,38,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
11/04/11,12:29:58,36 39.3746 N,005 47.9587 W,187.82,133.06,966.3,08,1,N1,214,203,194,188,181,174,169,166,N1,164,162,162,160,158,155,150,139,n1,98,79,67,62,46,30,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:30:04,36 39.1600 N,005 47.6703 W,190.03,132.56,964.6,08,1,N2,207,197,188,182,175,168,163,161,N2,158,157,156,153,151,149,141,130,n2,118,100,88,56,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:30:09,36 38.9817 N,005 47.4260 W,191.12,132.06,966.3,08,1,N3,192,181,172,167,160,152,147,145,N3,142,140,138,137,135,131,128,119,n3,104,101,77,49,33,0,0,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:30:16,36 38.7324 N,005 47.0790 W,193.06,131.63,964.5,08,1,N4,252,240,230,223,216,207,201,198,N4,195,193,193,191,188,185,175,171,n4,152,130,118,104,80,30,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:30:22,36 38.5190 N,005 46.7767 W,194.26,131.07,964.6,08,1,N5,188,176,166,160,152,143,137,134,N5,131,128,127,126,123,117,111,98,n5,75,52,21,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
11/04/11,12:30:28,36 38.3063 N,005 46.4709 W,195.28,130.70,965.1,08,1,N6,172,160,150,144,137,129,122,119,N6,116,114,113,111,109,105,99,94,n6,59,43,21,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/04/11,12:30:34,36 38.0941 N,005 46.1621 W,196.20,130.37,964.6,08,1,N7,198,187,177,172,164,155,149,146,N7,143,141,140,137,135,132,126,114,n7,79,52,34,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
11/04/11,12:30:40,36 37.8828 N,005 45.8506 W,196.80,130.03,964.3,08,1,N8,290,279,269,263,256,248,243,240,N8,238,236,235,233,229,226,218,209,n8,165,146,122,98,66,0,0,0,n8,0,0,0,0,0,0,0,0
11/04/11,12:30:46,36 37.6733 N,005 45.5380 W,196.10,130.05,976.2,08,1,N9,173,162,152,147,141,134,129,127,N9,125,123,122,121,116,112,105,98,n9,67,50,35,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
11/04/11,12:30:52,36 37.4585 N,005 45.2509 W,186.81,136.28,1020.4,08,1,N0,162,152,143,138,132,126,123,121,N0,120,118,117,114,112,109,103,94,n0,67,58,43,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
11/04/11,12:30:58,36 37.2088 N,005 45.0410 W,179.02,149.70,1079.8,08,1,N1,226,216,208,203,197,191,187,185,N1,183,180,180,177,175,172,170,167,n1,139,117,87,73,33,0,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:31:04,36 36.9424 N,005 44.8927 W,173.29,157.40,1131.1,08,1,N2,239,228,218,213,207,199,194,191,N2,189,187,187,185,183,178,174,163,n2,141,127,88,64,16,0,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:31:09,36 36.7132 N,005 44.7879 W,175.76,160.05,1140.8,08,1,N3,184,176,169,166,162,158,154,152,N3,150,148,148,146,144,139,133,125,n3,100,83,59,40,16,0,0,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:31:16,36 36.3752 N,005 44.6616 W,183.04,164.21,1132.0,08,1,N4,144,136,130,125,121,117,114,112,N4,111,109,107,105,101,97,89,85,n4,72,44,17,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:31:22,36 36.0735 N,005 44.5691 W,186.93,166.70,1124.7,08,1,N5,246,239,234,231,227,224,221,219,N5,217,215,214,212,209,207,199,185,n5,153,132,114,81,33,0,0,0,n5,0,0,0,0,0,0,0,0
11/04/11,12:31:28,36 35.7658 N,005 44.4901 W,188.51,168.47,1127.2,08,1,N6,191,183,177,174,170,167,165,163,N6,161,160,158,156,153,151,145,138,n6,110,84,59,32,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/04/11,12:31:34,36 35.4557 N,005 44.4149 W,189.41,168.78,1136.2,08,1,N7,246,238,232,228,224,220,217,216,N7,214,212,211,210,207,204,195,182,n7,161,148,127,118,78,45,45,0,n7,0,0,0,0,0,0,0,0
11/04/11,12:31:40,36 35.1445 N,005 44.3435 W,189.51,169.62,1145.5,08,1,N8,163,156,150,146,143,139,137,136,N8,133,131,129,128,125,123,118,112,n8,110,104,89,66,50,0,0,0,n8,0,0,0,0,0,0,0,0
11/04/11,12:31:46,36 34.8306 N,005 44.2790 W,191.31,170.82,1147.3,08,1,N9,169,162,156,153,149,146,143,141,N9,139,137,135,134,130,125,120,114,n9,79,40,25,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/04/11,12:31:52,36 34.5104 N,005 44.2229 W,194.74,172.18,1137.6,08,1,N0,242,235,229,226,223,220,218,216,N0,214,212,211,209,206,201,195,183,n0,161,137,119,105,33,0,0,0,n0,0,0,0,0,0,0,0,0
11/04/11,12:31:58,36 34.1849 N,005 44.1691 W,197.43,172.29,1133.0,08,1,N1,137,130,125,121,118,114,112,111,N1,110,108,106,103,100,95,93,79,n1,62,62,47,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:32:04,36 33.8646 N,005 44.0732 W,197.30,160.78,1129.5,08,1,N2,185,177,172,168,164,160,157,156,N2,154,153,151,149,145,144,141,132,n2,122,111,84,65,33,0,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:32:10,36 33.5913 N,005 43.8564 W,194.18,140.92,1142.9,08,1,N3,254,247,242,239,235,232,230,228,N3,227,224,222,221,216,213,201,190,n3,162,137,125,93,45,45,45,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:32:16,36 33.4242 N,005 43.5390 W,181.20,114.84,1178.4,08,1,N4,256,249,244,240,237,234,232,230,N4,229,226,225,222,221,218,214,210,n4,184,150,129,111,46,30,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:32:22,36 33.4084 N,005 43.1777 W,170.12,86.88,1204.6,08,1,N5,168,161,156,152,149,146,144,143,N5,141,140,138,137,133,131,131,120,n5,118,102,75,56,16,0,0,0,n5,0,0,0,0,0,0,0,0
11/04/11,12:32:28,36 33.6051 N,005 42.8778 W,180.04,39.03,1201.8,07,1,N6,157,150,143,140,137,134,131,130,N6,129,127,125,122,120,118,118,112,n6,86,70,45,32,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/04/11,12:32:34,36 33.8597 N,005 42.7205 W,164.32,26.56,1164.5,06,1,N7,184,176,169,166,162,158,155,154,N7,152,149,148,145,143,140,134,125,n7,109,95,77,49,33,0,0,0,n7,0,0,0,0,0,0,0,0
11/04/11,12:32:40,36 34.0788 N,005 42.7967 W,90.10,349.92,1150.5,05,1,N8,240,233,226,223,219,215,212,211,N8,209,207,206,204,202,199,195,189,n8,153,120,99,94,46,30,0,0,n8,0,0,0,0,0,0,0,0
11/04/11,12:32:46,36 34.3147 N,005 43.2372 W,158.38,307.30,1144.4,04,1,N9,204,197,191,188,184,180,177,176,N9,174,172,170,168,164,159,157,145,n9,121,101,86,72,16,0,0,0,n9,0,0,0,0,0,0,0,0
11/04/11,12:32:52,36 34.5274 N,005 43.6767 W,195.33,297.85,1124.9,04,1,N0,200,192,186,182,178,174,172,170,N0,169,167,165,163,160,156,151,143,n0,130,104,83,46,30,30,0,0,n0,0,0,0,0,0,0,0,0
11/04/11,12:32:58,36 34.6925 N,005 44.0576 W,195.90,299.70,1103.9,04,1,N1,156,149,143,140,136,133,130,129,N1,128,127,125,124,122,120,110,95,n1,62,37,25,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:33:04,36 34.8834 N,005 44.3999 W,193.43,305.61,1090.0,03,1,N2,266,258,252,249,244,240,237,236,N2,234,232,230,227,225,220,216,203,n2,180,166,144,121,113,30,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:33:09,36 35.0641 N,005 44.6656 W,198.70,309.89,1086.0,03,1,N3,164,155,148,144,139,135,132,130,N3,128,125,124,121,119,117,115,104,n3,84,57,42,32,16,0,0,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:33:16,36 35.3146 N,005 45.0249 W,195.51,310.70,1083.7,03,1,N4,190,180,172,167,161,156,152,150,N4,148,146,145,144,140,136,134,127,n4,103,76,46,32,16,0,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:33:22,36 35.5173 N,005 45.3042 W,188.22,310.55,1098.1,08,1,N5,205,198,192,189,185,182,179,178,N5,176,173,172,169,167,165,162,151,n5,136,129,117,98,66,0,0,0,n5,0,0,0,0,0,0,0,0
11/04/11,12:33:28,36 35.7184 N,005 45.6050 W,189.14,309.17,1088.1,08,1,N6,179,172,166,162,158,155,152,151,N6,149,147,146,144,140,136,136,130,n6,99,73,55,32,0,0,0,0,n6,0,0,0,0,0,0,0,0
11/04/11,12:33:34,36 35.9190 N,005 45.9150 W,193.52,308.49,1055.5,08,1,N7,188,181,174,171,166,162,159,158,N7,156,154,152,150,145,142,139,132,n7,100,88,55,41,33,0,0,0,n7,0,0,0,0,0,0,0,0
11/04/11,12:33:40,36 36.1288 N,005 46.2363 W,202.09,309.10,1008.4,08,1,N8,258,247,237,232,226,218,213,211,N8,209,207,205,203,199,195,192,186,n8,162,127,108,94,46,30,0,0,n8,0,0,0,0,0,0,0,0
11/04/11,12:33:46,36 36.3451 N,005 46.5650 W,205.24,309.19,969.5,08,1,N9,160,151,143,139,134,129,125,123,N9,121,118,117,114,110,108,104,99,n9,87,62,47,38,30,30,0,0,n9,0,0,0,0,0,0,0,0
11/04/11,12:33:52,36 36.5582 N,005 46.8956 W,203.98,308.25,930.9,08,1,N0,270,260,251,246,239,231,225,222,N0,220,218,216,214,208,206,204,196,n0,170,170,155,118,86,69,69,69,n0,0,0,0,0,0,0,0,0
11/04/11,12:33:58,36 36.7646 N,005 47.2288 W,202.24,307.22,894.3,08,1,N1,130,120,112,107,101,95,91,89,N1,87,85,83,81,77,76,71,66,n1,54,47,35,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:34:04,36 36.9655 N,005 47.5619 W,200.42,306.78,860.9,08,1,N2,210,197,185,178,167,154,144,139,N2,134,131,129,127,124,120,113,101,n2,69,48,29,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:34:10,36 37.1656 N,005 47.8911 W,198.53,307.02,828.5,08,1,N3,204,191,180,173,163,151,141,136,N3,132,128,127,124,121,119,108,99,n3,91,71,56,38,30,30,0,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:34:16,36 37.3681 N,005 48.2127 W,196.55,308.61,798.6,08,1,N4,250,237,226,218,208,194,183,178,N4,174,170,169,165,159,156,146,132,n4,114,103,82,73,33,0,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:34:22,36 37.5705 N,005 48.5280 W,193.55,308.39,773.3,08,1,N5,193,179,167,159,148,134,122,116,N5,111,108,106,104,101,98,97,84,n5,60,60,46,32,16,0,0,0,n5,0,0,0,0,0,0,0,0
11/04/11,12:34:28,36 37.7708 N,005 48.8365 W,190.32,309.20,750.0,08,1,N6,250,237,225,218,208,194,184,179,N6,172,170,168,166,163,161,148,140,n6,117,117,90,71,63,30,0,0,n6,0,0,0,0,0,0,0,0
11/04/11,12:34:34,36 37.9698 N,005 49.1381 W,187.06,309.07,735.4,08,1,N7,171,158,147,140,131,120,109,104,N7,100,96,95,92,90,86,82,65,n7,25,11,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
11/04/11,12:34:40,36 38.1613 N,005 49.4350 W,182.47,308.60,725.2,08,1,N8,217,203,191,183,171,157,143,137,N8,130,127,124,123,121,118,109,98,n8,78,58,58,40,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/04/11,12:34:46,36 38.3502 N,005 49.7277 W,181.28,308.58,707.3,08,1,N9,294,276,261,251,239,222,208,199,N9,190,186,184,181,177,173,166,148,n9,107,86,79,56,16,0,0,0,n9,0,0,0,0,0,0,0,0
11/04/11,12:34:52,36 38.5428 N,005 50.0252 W,185.66,308.51,687.5,08,1,N0,285,269,254,245,232,214,199,191,N0,185,180,178,173,169,165,160,144,n0,97,79,61,38,30,30,0,0,n0,0,0,0,0,0,0,0,0
11/04/11,12:34:58,36 38.7346 N,005 50.3315 W,188.39,307.48,663.9,08,1,N1,341,325,310,300,287,269,253,245,N1,237,232,230,227,222,218,212,200,n1,134,100,79,65,33,0,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:35:04,36 38.9280 N,005 50.6457 W,191.80,307.15,642.2,08,1,N2,249,234,221,212,201,184,171,165,N2,157,153,151,147,144,141,133,120,n2,99,71,55,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:35:10,36 39.1227 N,005 50.9643 W,193.40,307.22,625.0,08,1,N3,235,221,208,200,189,173,160,154,N3,148,144,142,139,134,129,116,106,n3,74,47,32,32,16,0,0,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:35:16,36 39.3125 N,005 51.2879 W,193.46,305.40,614.9,08,1,N4,255,240,227,218,206,190,178,171,N4,165,162,160,157,154,152,143,130,n4,96,84,71,48,16,0,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:35:22,36 39.4949 N,005 51.6214 W,194.97,303.55,598.3,08,1,N5,256,243,231,223,212,198,187,181,N5,175,172,170,167,165,162,156,145,n5,88,65,53,48,16,0,0,0,n5,0,0,0,0,0,0,0,0
11/04/11,12:35:28,36 39.6717 N,005 51.9597 W,194.43,302.85,586.1,08,1,N6,234,221,210,202,191,177,165,159,N6,153,150,148,146,140,137,130,121,n6,84,67,58,49,33,0,0,0,n6,0,0,0,0,0,0,0,0
11/04/11,12:35:34,36 39.8492 N,005 52.2994 W,195.91,303.35,563.3,08,1,N7,258,244,231,223,211,195,183,176,N7,171,167,166,163,158,154,150,135,n7,105,101,79,56,16,0,0,0,n7,0,0,0,0,0,0,0,0
11/04/11,12:35:40,36 40.0576 N,005 52.6187 W,199.45,311.59,537.9,08,1,N8,225,213,202,194,183,168,156,151,N8,145,140,138,135,132,129,125,105,n8,74,61,45,32,0,0,0,0,n8,0,0,0,0,0,0,0,0
11/04/11,12:35:46,36 40.2901 N,005 52.9138 W,198.97,315.51,527.5,08,1,N9,187,176,167,160,151,138,127,121,N9,115,112,111,109,106,101,98,87,n9,65,53,37,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
11/04/11,12:35:52,36 40.5330 N,005 53.1869 W,196.06,318.93,526.8,08,1,N0,264,252,241,234,224,210,199,193,N0,186,183,181,178,174,169,156,144,n0,124,111,84,66,50,0,0,0,n0,0,0,0,0,0,0,0,0
11/04/11,12:35:58,36 40.7860 N,005 53.4412 W,194.74,321.56,522.2,08,1,N1,188,176,165,158,148,135,123,118,N1,112,109,107,104,101,94,92,82,n1,56,50,37,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
11/04/11,12:36:04,36 41.0431 N,005 53.6900 W,195.56,321.80,511.2,08,1,N2,238,224,212,204,192,175,161,154,N2,148,143,140,137,134,129,121,109,n2,75,39,33,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
11/04/11,12:36:10,36 41.3025 N,005 53.9398 W,196.99,322.30,498.3,08,1,N3,265,252,240,231,220,204,189,182,N3,175,170,169,166,161,159,155,147,n3,100,80,62,57,33,0,0,0,n3,0,0,0,0,0,0,0,0
11/04/11,12:36:16,36 41.5679 N,005 54.1832 W,198.12,323.95,485.2,08,1,N4,282,268,256,248,235,218,203,195,N4,188,183,181,176,175,171,156,150,n4,134,102,87,82,66,0,0,0,n4,0,0,0,0,0,0,0,0
11/04/11,12:36:22,36 41.8380 N,005 54.4201 W,198.43,325.23,469.1,08,1,N5,221,209,199,192,181,167,154,148,N5,143,139,137,135,132,129,122,112,n5,89,68,53,48,16,0,0,0,n5,0,0,0,0,0,0,0,0
11/04/11,12:36:28,36 42.1135 N,005 54.6543 W,200.69,325.40,442.4,08,1,N6,234,222,210,202,192,176,165,158,N6,151,147,146,143,140,137,129,124,n6,87,76,58,49,33,0,0,0,n6,0,0,0,0,0,0,0,0