"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
26/04/11,12:58:04,51 53.6312 N,002 10.2378 W,79.52,83.74,32.7,09,1,N8,248,233,220,209,191,169,156,150,N8,147,144,143,141,139,136,133,129,n8,124,115,109,104,80,30,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,12:58:11,51 53.6498 N,002 09.9428 W,100.35,85.58,45.3,09,1,N9,237,222,208,197,181,159,146,141,N9,137,135,133,132,129,126,117,114,n9,91,88,73,40,16,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,12:58:17,51 53.6665 N,002 09.6735 W,99.94,83.88,85.3,09,1,N0,204,188,174,164,146,127,112,107,N0,103,101,100,98,95,91,85,72,n0,62,50,38,24,16,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,12:58:24,51 53.6846 N,002 09.3538 W,102.09,86.49,150.0,09,1,N1,222,206,192,180,163,142,128,123,N1,119,116,115,113,109,106,100,92,n1,79,69,54,40,16,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,12:58:29,51 53.6885 N,002 09.1229 W,103.22,89.22,189.1,09,1,N2,189,173,158,147,129,109,95,89,N2,85,82,82,80,78,75,64,52,n2,46,43,34,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,12:58:34,51 53.6898 N,002 08.8898 W,103.22,89.32,229.2,09,1,N3,222,206,192,180,164,143,128,123,N3,119,117,116,114,111,108,101,98,n3,77,72,54,49,33,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,12:58:40,51 53.6941 N,002 08.5563 W,108.80,88.43,269.4,09,1,N4,1208,1192,1177,1166,1148,1129,1116,1110,N4,1106,1103,1101,1099,1096,1092,1088,1081,n4,1063,1049,1040,1026,1018,1001,1001,1001,n4,1001,1001,1001,1001,1001,0,0,0
26/04/11,12:58:47,51 53.7022 N,002 08.2173 W,106.14,87.97,328.3,09,1,N5,180,162,147,135,118,101,90,85,N5,82,79,78,76,73,72,69,55,n5,51,46,34,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,12:58:52,51 53.7117 N,002 07.9842 W,103.66,86.56,373.9,09,1,N6,176,159,144,132,115,98,87,82,N6,79,76,75,73,70,66,61,54,n6,36,26,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,12:58:58,51 53.7220 N,002 07.7062 W,102.98,86.37,421.0,09,1,N7,238,219,203,191,174,155,145,140,N7,137,134,132,130,127,123,119,108,n7,98,80,77,72,16,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,12:59:03,51 53.7313 N,002 07.4687 W,107.36,86.20,448.1,09,1,N8,257,239,223,210,193,174,163,158,N8,154,150,149,146,144,142,137,126,n8,108,91,88,79,63,30,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,12:59:10,51 53.7415 N,002 07.1235 W,111.39,88.11,483.2,09,1,N9,199,181,165,152,133,115,102,97,N9,93,91,91,88,87,80,70,65,n9,51,33,24,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,12:59:17,51 53.7276 N,002 06.7688 W,113.96,96.51,526.3,09,1,N0,199,181,165,152,134,115,104,99,N0,96,93,91,89,86,84,78,72,n0,45,32,29,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,12:59:22,51 53.6980 N,002 06.5184 W,113.59,101.45,563.8,09,1,N1,261,241,224,211,193,174,162,158,N1,153,150,149,147,143,138,126,117,n1,100,71,59,40,16,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,12:59:28,51 53.6554 N,002 06.2150 W,116.68,102.88,595.1,09,1,N2,189,172,158,146,129,111,99,95,N2,91,89,88,86,83,77,77,72,n2,68,68,62,62,46,30,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,12:59:33,51 53.6161 N,002 05.9518 W,122.48,103.37,604.7,09,1,N3,596,577,561,547,530,513,501,496,N3,492,490,489,486,483,480,472,463,n3,440,431,416,393,377,377,377,377,n3,377,377,377,0,0,0,0,0
26/04/11,12:59:41,51 53.5406 N,002 05.4872 W,137.90,104.51,600.8,09,1,N4,207,188,172,158,141,123,111,106,N4,103,101,100,97,94,91,85,80,n4,78,72,57,57,33,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,12:59:47,51 53.4766 N,002 05.1167 W,144.38,105.68,602.7,09,1,N5,244,224,207,193,174,156,144,139,N5,136,133,132,130,128,124,116,106,n5,87,79,73,69,45,45,45,0,n5,0,0,0,0,0,0,0,0
26/04/11,12:59:53,51 53.4058 N,002 04.7325 W,151.52,107.25,618.5,09,1,N6,249,230,213,199,181,162,151,147,N6,143,141,140,137,135,132,122,109,n6,65,49,40,40,16,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,12:59:58,51 53.3459 N,002 04.4253 W,143.07,108.16,668.3,09,1,N7,221,203,186,172,152,133,122,117,N7,114,111,110,109,107,105,100,88,n7,70,65,53,48,16,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:00:03,51 53.2889 N,002 04.1445 W,130.59,108.10,738.1,09,1,N8,181,162,145,131,113,96,85,81,N8,78,76,74,72,68,64,57,45,n8,41,34,25,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:00:10,51 53.2177 N,002 03.7702 W,122.05,106.28,816.3,09,1,N9,196,177,161,147,127,107,95,89,N9,85,81,80,77,76,74,70,62,n9,46,34,25,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:00:17,51 53.1443 N,002 03.4076 W,121.40,108.82,867.2,09,1,N0,235,216,199,186,166,148,137,131,N0,127,124,122,120,117,114,110,98,n0,85,60,48,48,16,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:00:22,51 53.0910 N,002 03.1501 W,120.59,107.82,898.4,09,1,N1,225,206,190,176,158,138,125,120,N1,116,113,111,109,107,105,97,89,n1,75,66,42,38,30,30,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:00:28,51 53.0284 N,002 02.8337 W,124.61,107.70,917.7,09,1,N2,220,201,184,169,151,133,121,116,N2,112,110,109,106,103,98,92,78,n2,63,51,42,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:00:33,51 52.9679 N,002 02.5558 W,132.79,109.03,925.9,09,1,N3,236,217,200,185,165,146,135,130,N3,125,123,121,118,115,108,102,92,n3,75,72,54,49,33,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:00:40,51 52.8824 N,002 02.1446 W,140.92,108.20,931.2,09,1,N4,204,185,168,152,132,114,101,96,N4,93,90,89,86,84,80,68,61,n4,50,42,33,33,33,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:00:46,51 52.8071 N,002 01.7701 W,148.58,107.71,931.7,09,1,N5,245,226,208,192,172,152,140,135,N5,130,128,126,124,121,119,107,97,n5,83,71,68,49,33,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:00:52,51 52.7291 N,002 01.3756 W,155.56,107.44,928.2,09,1,N6,164,145,128,112,93,73,61,56,N6,51,49,47,46,43,41,39,34,n6,27,20,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:00:58,51 52.6484 N,002 00.9630 W,162.64,107.43,919.9,09,1,N7,263,245,229,214,195,176,164,160,N7,156,154,153,151,148,144,135,127,n7,113,84,75,66,50,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:01:03,51 52.5825 N,002 00.6151 W,161.10,106.58,916.8,09,1,N8,185,167,151,136,115,95,85,80,N8,77,75,75,73,70,68,67,62,n8,47,31,25,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:01:11,51 52.4882 N,002 00.0702 W,154.88,104.55,916.9,09,1,N9,185,167,150,133,110,90,77,72,N9,69,67,66,63,61,56,51,43,n9,17,17,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:01:16,51 52.4415 N,001 59.7409 W,148.94,102.34,914.1,09,1,N0,180,161,144,126,104,83,71,65,N0,61,58,57,56,54,52,46,39,n0,30,29,26,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:01:22,51 52.3946 N,001 59.3613 W,141.48,100.90,913.1,09,1,N1,196,178,162,145,123,104,92,88,N1,85,82,80,77,75,71,70,62,n1,56,51,33,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:01:28,51 52.3545 N,001 58.9978 W,135.38,99.86,909.7,09,1,N2,227,208,191,173,148,127,115,109,N2,105,102,101,98,95,90,75,71,n2,48,29,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:01:33,51 52.3234 N,001 58.7032 W,133.79,100.10,909.6,09,1,N3,259,239,221,203,179,159,145,140,N3,136,133,132,128,125,121,114,110,n3,101,97,85,62,30,30,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:01:40,51 52.2838 N,001 58.2922 W,132.35,98.44,917.9,05,1,N4,218,198,180,163,138,117,104,98,N4,95,92,92,89,85,80,77,60,n4,35,26,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:01:46,51 52.2509 N,001 57.9374 W,133.85,98.47,920.0,05,1,N5,232,212,194,175,151,130,116,111,N5,107,104,103,101,98,92,86,77,n5,52,38,35,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:01:52,51 52.2157 N,001 57.5790 W,135.42,99.38,921.0,07,1,N6,213,192,174,154,130,109,97,92,N6,89,86,84,82,79,77,66,56,n6,46,43,28,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:01:58,51 52.1792 N,001 57.2188 W,136.16,99.36,918.0,06,1,N7,209,189,170,152,128,108,94,90,N7,87,84,83,79,75,72,62,52,n7,42,40,31,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:02:03,51 52.1494 N,001 56.9191 W,135.13,99.12,914.4,06,1,N8,183,164,148,131,110,90,78,74,N8,70,67,67,65,61,60,56,48,n8,48,47,32,32,0,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:02:10,51 52.1075 N,001 56.5062 W,132.08,99.30,916.9,06,1,N9,218,199,182,166,145,128,118,115,N9,112,110,109,105,103,100,96,92,n9,76,68,56,56,16,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:02:17,51 52.0658 N,001 56.1031 W,129.98,99.56,918.3,06,1,N0,212,192,175,156,135,119,108,105,N0,102,99,97,95,91,87,80,71,n0,44,19,13,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:02:22,51 52.0356 N,001 55.8180 W,128.75,99.66,923.9,06,1,N1,208,187,169,149,124,104,92,87,N1,84,80,79,77,74,70,64,62,n1,44,44,38,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:02:28,51 52.0014 N,001 55.4768 W,128.83,98.75,929.8,08,1,N2,208,186,166,146,123,104,92,87,N2,84,80,79,76,74,69,65,53,n2,47,32,29,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:02:34,51 51.9651 N,001 55.1288 W,132.89,99.53,918.5,08,1,N3,235,214,195,176,152,133,123,117,N3,114,110,109,106,103,98,92,87,n3,64,53,37,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:02:41,51 51.9221 N,001 54.7156 W,133.68,99.40,914.7,08,1,N4,187,168,151,134,112,95,85,81,N4,78,75,73,70,67,64,58,56,n4,36,30,21,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:02:46,51 51.8920 N,001 54.4210 W,133.23,99.36,913.0,08,1,N5,219,197,178,160,137,119,109,103,N5,100,97,96,93,90,88,80,67,n5,45,29,29,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:02:52,51 51.8558 N,001 54.0701 W,132.10,99.49,911.4,08,1,N6,182,161,143,125,103,86,77,73,N6,70,68,66,63,60,55,47,38,n6,36,20,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:02:58,51 51.8219 N,001 53.7209 W,131.37,98.50,908.4,08,1,N7,220,199,180,161,139,119,108,104,N7,100,96,94,91,87,82,71,62,n7,37,17,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:03:03,51 51.7959 N,001 53.4302 W,130.98,98.01,908.4,08,1,N8,203,182,162,144,122,103,94,89,N8,85,83,82,79,74,69,61,51,n8,44,40,34,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:03:10,51 51.7614 N,001 53.0226 W,131.36,97.74,910.4,08,1,N9,216,194,175,155,133,116,105,101,N9,98,94,92,90,86,83,77,73,n9,55,35,25,16,16,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:03:16,51 51.7322 N,001 52.6705 W,132.64,97.44,914.6,08,1,N0,201,179,160,142,122,107,97,93,N0,89,87,86,82,77,75,71,61,n0,49,39,29,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:03:23,51 51.6984 N,001 52.2538 W,135.04,97.64,914.6,08,1,N1,188,167,149,132,114,99,90,86,N1,83,80,79,76,72,68,59,45,n1,22,17,8,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:03:28,51 51.6736 N,001 51.9512 W,136.80,97.48,913.5,08,1,N2,214,193,175,158,140,125,116,111,N2,108,105,104,101,97,93,86,80,n2,43,28,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:03:33,51 51.6485 N,001 51.6454 W,138.04,97.65,914.1,08,1,N3,226,204,185,167,148,132,123,119,N3,114,112,109,105,99,93,87,82,n3,54,40,25,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:03:40,51 51.6127 N,001 51.2119 W,140.01,97.50,913.9,08,1,N4,197,174,154,137,117,100,91,87,N4,84,82,80,77,75,71,63,55,n4,40,24,12,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:03:46,51 51.5813 N,001 50.8356 W,142.01,97.78,913.1,08,1,N5,196,174,154,135,115,98,89,85,N5,81,78,76,74,72,69,63,56,n5,48,35,29,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:03:52,51 51.5508 N,001 50.4556 W,142.80,97.42,916.4,08,1,N6,223,201,181,164,143,128,117,112,N6,108,105,104,100,97,94,90,82,n6,78,77,71,57,33,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:03:58,51 51.5201 N,001 50.0709 W,144.95,97.12,916.3,08,1,N7,239,217,198,181,162,145,134,130,N7,127,123,122,120,118,115,107,98,n7,61,42,30,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:04:03,51 51.4952 N,001 49.7459 W,146.53,97.04,913.3,08,1,N8,216,196,178,164,147,133,124,120,N8,116,115,113,111,108,103,88,80,n8,65,60,54,49,33,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:04:10,51 51.4592 N,001 49.2869 W,147.81,97.18,912.2,08,1,N9,164,146,130,118,105,92,83,80,N9,77,75,73,70,66,63,55,49,n9,49,41,32,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:04:17,51 51.4236 N,001 48.8249 W,148.60,97.20,908.9,08,1,N0,196,176,158,143,128,115,107,102,N0,99,96,94,91,87,83,76,67,n0,34,34,25,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:04:22,51 51.3969 N,001 48.4943 W,148.82,97.49,910.0,08,1,N1,196,176,158,144,129,116,106,102,N1,100,96,94,92,88,83,73,68,n1,52,38,29,24,16,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:04:28,51 51.3634 N,001 48.0964 W,149.75,97.83,914.7,08,1,N2,183,163,146,133,119,107,98,94,N2,91,88,87,84,80,77,63,47,n2,47,39,36,32,0,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:04:33,51 51.3362 N,001 47.7621 W,151.17,97.56,911.2,08,1,N3,184,164,148,136,125,114,107,103,N3,101,99,97,95,92,87,79,68,n3,55,53,50,41,33,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:04:40,51 51.2971 N,001 47.2925 W,151.24,97.90,911.5,08,1,N4,169,154,141,133,125,116,110,106,N4,103,100,98,95,91,87,80,75,n4,64,62,50,46,30,30,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:04:47,51 51.2575 N,001 46.8247 W,150.48,97.74,910.8,08,1,N5,145,129,116,109,100,92,85,82,N5,80,76,74,71,67,59,50,42,n5,39,31,16,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:04:52,51 51.2293 N,001 46.4910 W,150.31,97.81,910.6,08,1,N6,186,170,157,149,141,131,124,121,N6,117,115,113,111,109,105,99,80,n6,34,18,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:04:58,51 51.1961 N,001 46.0914 W,149.91,97.56,909.5,08,1,N7,184,169,156,148,140,131,125,122,N7,118,115,112,109,102,98,88,78,n7,49,34,21,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:05:03,51 51.1687 N,001 45.7593 W,149.26,97.41,909.6,08,1,N8,158,143,131,124,116,108,101,98,N8,95,92,91,89,85,81,73,57,n8,46,30,21,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:05:10,51 51.1329 N,001 45.2967 W,149.07,97.16,914.1,08,1,N9,196,180,168,160,152,143,137,133,N9,131,127,126,123,120,112,102,84,n9,57,46,37,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:05:16,51 51.1036 N,001 44.8989 W,149.15,96.36,912.7,08,1,N0,173,158,145,137,128,118,112,108,N0,105,102,100,97,93,89,76,64,n0,46,22,16,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:05:23,51 51.0692 N,001 44.4192 W,156.48,96.62,895.1,08,1,N1,214,198,186,178,169,160,153,149,N1,145,142,140,137,131,129,120,109,n1,87,79,67,62,46,30,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:05:28,51 51.0619 N,001 44.0722 W,154.30,89.03,891.9,08,1,N2,162,148,136,128,121,112,105,101,N2,97,94,92,90,85,82,71,64,n2,53,37,37,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:05:33,51 51.1020 N,001 43.7425 W,148.92,75.14,889.5,08,1,N3,143,128,116,109,102,95,88,85,N3,82,79,77,74,71,67,57,44,n3,34,26,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:05:40,51 51.2349 N,001 43.3513 W,139.75,53.94,891.7,08,1,N4,188,174,162,155,148,140,133,130,N4,126,124,122,119,115,110,98,85,n4,62,48,42,38,30,30,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:05:46,51 51.4002 N,001 43.1025 W,133.95,39.26,896.7,08,1,N5,204,190,178,171,164,155,149,145,N5,141,139,137,134,128,124,115,103,n5,77,70,58,49,33,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:05:52,51 51.5847 N,001 42.9080 W,131.28,31.18,906.0,08,1,N6,161,147,135,129,121,112,106,102,N6,99,96,93,90,86,79,73,59,n6,38,34,25,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:05:58,51 51.7925 N,001 42.7909 W,132.71,13.41,909.2,08,1,N7,173,159,148,142,134,126,119,116,N7,113,109,106,103,98,92,83,69,n7,36,22,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:06:03,51 51.9789 N,001 42.7843 W,134.22,356.77,908.3,08,1,N8,194,180,168,162,154,146,139,135,N8,132,130,128,124,121,116,104,84,n8,49,33,21,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:06:10,51 52.2314 N,001 42.9176 W,138.05,335.12,909.2,08,1,N9,189,175,164,157,149,140,134,131,N9,127,124,121,116,114,108,102,84,n9,48,37,25,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:06:16,51 52.4383 N,001 43.0754 W,135.36,336.27,908.7,08,1,N0,159,145,133,127,119,111,103,100,N0,96,92,90,87,81,76,65,58,n0,55,34,28,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:06:22,51 52.6464 N,001 43.2187 W,135.02,337.12,900.6,08,1,N1,193,178,165,157,147,138,130,126,N1,122,119,117,115,109,103,88,79,n1,59,51,33,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:06:28,51 52.8594 N,001 43.3483 W,136.76,340.51,886.3,08,1,N2,243,227,214,206,196,186,178,174,N2,170,168,165,162,158,155,143,137,n2,109,98,83,69,61,45,45,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:06:34,51 53.0779 N,001 43.4734 W,139.24,342.39,866.8,08,1,N3,158,142,128,119,110,101,93,90,N3,86,82,79,76,72,69,65,50,n3,29,20,17,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:06:41,51 53.3393 N,001 43.4755 W,134.34,10.37,848.0,08,1,N4,154,138,124,117,108,98,91,88,N4,85,81,79,75,73,69,63,50,n4,31,27,21,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:06:47,51 53.5342 N,001 43.3103 W,132.90,35.71,840.1,07,1,N5,165,150,138,130,122,114,107,104,N5,101,98,95,92,85,81,62,53,n5,42,29,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:06:53,51 53.6644 N,001 43.0430 W,123.83,59.00,855.1,07,1,N6,233,218,206,199,190,182,175,172,N6,168,166,164,159,156,150,134,109,n6,88,81,69,69,69,69,69,69,n6,0,0,0,0,0,0,0,0
26/04/11,13:06:58,51 53.7100 N,001 42.7788 W,121.45,79.73,874.4,08,1,N7,127,113,101,94,87,78,72,69,N7,67,62,61,58,55,50,40,22,n7,21,19,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:07:03,51 53.6940 N,001 42.5037 W,123.52,100.37,880.4,08,1,N8,231,217,205,198,190,181,175,171,N8,167,163,160,157,152,149,136,117,n8,70,52,46,32,16,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:07:11,51 53.6089 N,001 42.0561 W,130.79,106.28,862.7,08,1,N9,161,147,135,128,120,112,105,101,N9,98,95,93,91,86,78,65,51,n9,40,32,13,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:07:16,51 53.5584 N,001 41.7690 W,132.20,104.49,849.8,08,1,N0,204,191,179,172,163,155,149,145,N0,142,138,137,134,129,124,112,95,n0,82,66,51,46,46,30,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:07:23,51 53.4967 N,001 41.3631 W,131.82,104.31,837.6,08,1,N1,226,213,201,194,186,178,171,167,N1,163,160,158,153,148,142,132,123,n1,73,52,45,32,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:07:28,51 53.4085 N,001 41.1000 W,134.86,124.50,829.4,08,1,N2,159,146,135,128,120,112,106,102,N2,99,96,95,92,85,82,76,66,n2,57,55,45,32,0,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:07:33,51 53.2606 N,001 40.8913 W,143.47,143.86,815.6,08,1,N3,156,142,130,123,116,107,100,97,N3,93,90,88,84,79,74,66,55,n3,45,30,21,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:07:40,51 52.9850 N,001 40.7451 W,149.96,170.75,814.9,08,1,N4,188,175,164,157,149,141,134,130,N4,127,123,120,117,114,111,99,96,n4,59,48,45,32,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:07:47,51 52.7022 N,001 40.8476 W,149.95,203.55,813.4,08,1,N5,124,110,99,92,84,76,70,66,N5,62,59,56,54,48,43,38,29,n5,22,16,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:07:53,51 52.4863 N,001 41.0748 W,154.96,214.67,796.2,08,1,N6,195,181,169,162,155,146,139,136,N6,133,129,127,122,117,114,106,94,n6,77,73,67,48,16,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:07:58,51 52.3071 N,001 41.2774 W,156.77,216.00,780.9,08,1,N7,254,240,229,221,213,204,198,194,N7,191,188,185,182,177,173,159,135,n7,106,87,75,66,50,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:08:03,51 52.1349 N,001 41.4924 W,154.90,216.90,780.0,08,1,N8,190,177,165,159,152,143,137,132,N8,130,127,126,122,119,115,105,91,n8,54,45,36,32,0,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:08:11,51 51.8569 N,001 41.8068 W,150.22,214.60,779.1,08,1,N9,187,174,163,156,149,141,134,130,N9,128,124,122,119,114,108,101,88,n9,61,44,38,38,30,30,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:08:16,51 51.6888 N,001 41.9994 W,146.66,215.28,782.6,08,1,N0,164,151,140,134,126,119,113,110,N0,107,103,101,97,90,86,73,61,n0,37,26,20,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:08:23,51 51.4599 N,001 42.2693 W,145.32,216.38,788.0,08,1,N1,176,163,152,146,139,130,123,120,N1,116,112,110,107,104,99,85,73,n1,45,41,26,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:08:28,51 51.2917 N,001 42.4584 W,148.21,213.17,792.6,08,1,N2,199,187,176,170,163,155,148,144,N2,141,138,137,135,130,127,115,98,n2,81,65,62,48,16,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:08:34,51 51.0636 N,001 42.6130 W,148.47,196.90,792.3,08,1,N3,186,173,162,156,149,141,134,130,N3,126,124,123,119,114,107,99,86,n3,58,48,33,33,33,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:08:40,51 50.8197 N,001 42.6510 W,146.02,180.25,793.3,08,1,N4,178,165,153,146,139,130,123,120,N4,117,114,112,108,103,96,87,70,n4,53,32,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:08:46,51 50.5803 N,001 42.5931 W,144.74,169.16,802.2,08,1,N5,186,172,161,154,147,138,131,128,N5,124,122,120,116,110,107,101,85,n5,46,19,4,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:08:52,51 50.3435 N,001 42.5074 W,145.56,167.33,814.7,08,1,N6,194,181,170,164,157,149,143,140,N6,137,135,133,130,125,118,104,97,n6,71,64,58,40,0,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:08:58,51 50.1006 N,001 42.4155 W,151.62,167.05,813.7,08,1,N7,196,183,173,166,158,150,143,140,N7,136,133,131,129,125,120,106,87,n7,54,34,16,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:09:03,51 49.8964 N,001 42.3207 W,152.55,162.16,815.5,08,1,N8,233,222,211,206,198,189,182,179,N8,175,172,171,169,163,158,146,129,n8,104,75,66,62,30,30,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:09:10,51 49.6432 N,001 42.0810 W,150.22,142.49,801.7,08,1,N9,132,119,109,102,95,86,80,76,N9,73,71,70,68,64,61,51,42,n9,33,26,8,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:09:17,51 49.4679 N,001 41.7273 W,142.49,122.14,802.5,08,1,N0,163,150,140,134,126,118,111,108,N0,105,102,101,98,94,88,77,62,n0,40,37,28,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:09:23,51 49.3947 N,001 41.3787 W,135.44,103.30,810.5,08,1,N1,226,214,204,198,191,182,176,173,N1,169,167,166,163,160,155,146,127,n1,101,85,82,73,33,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:09:28,51 49.3877 N,001 41.0785 W,133.41,88.38,812.8,08,1,N2,218,205,194,188,181,172,166,162,N2,159,156,155,153,149,145,132,112,n2,68,50,44,30,30,30,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:09:34,51 49.4426 N,001 40.7363 W,130.72,70.14,808.8,08,1,N3,181,168,157,150,143,134,128,125,N3,122,119,118,115,111,108,96,79,n3,56,52,34,24,16,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:09:41,51 49.5871 N,001 40.4086 W,126.63,47.31,809.6,08,1,N4,142,129,119,113,106,96,90,87,N4,83,80,79,76,73,69,61,46,n4,35,31,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:09:46,51 49.7180 N,001 40.2131 W,127.62,43.13,811.2,08,1,N5,195,183,173,167,159,151,144,141,N5,138,135,133,130,126,123,114,92,n5,57,43,34,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:09:52,51 49.8779 N,001 39.9742 W,130.58,43.22,818.1,09,1,N6,215,202,192,185,178,170,162,160,N6,157,153,151,148,145,140,124,109,n6,89,86,71,71,63,30,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:09:58,51 50.0423 N,001 39.7295 W,134.47,43.16,817.7,09,1,N7,180,167,156,150,143,136,129,125,N7,123,120,118,115,110,105,94,84,n7,84,84,78,73,33,0,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:10:03,51 50.1816 N,001 39.5189 W,137.45,43.59,816.0,09,1,N8,155,142,131,124,116,107,100,96,N8,93,89,88,85,82,78,64,52,n8,47,45,42,38,30,30,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:10:10,51 50.3783 N,001 39.2167 W,139.52,43.98,812.3,09,1,N9,197,184,173,167,160,152,146,143,N9,138,135,132,129,126,123,109,105,n9,79,60,42,38,30,30,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:10:16,51 50.5453 N,001 38.9626 W,136.10,43.33,813.2,09,1,N0,162,150,140,134,127,118,111,107,N0,103,100,98,95,90,85,73,55,n0,26,13,4,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
26/04/11,13:10:22,51 50.7096 N,001 38.7175 W,132.78,42.64,816.1,09,1,N1,173,161,151,144,137,127,121,117,N1,114,110,107,104,101,96,87,77,n1,48,32,20,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
26/04/11,13:10:28,51 50.8755 N,001 38.4945 W,127.73,36.32,830.4,09,1,N2,131,119,108,103,95,87,80,77,N2,74,71,70,67,61,57,53,39,n2,22,14,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
26/04/11,13:10:33,51 51.0350 N,001 38.3739 W,126.80,20.46,829.7,09,1,N3,257,245,234,228,220,211,204,200,N3,196,192,191,187,183,178,165,151,n3,116,103,97,74,50,0,0,0,n3,0,0,0,0,0,0,0,0
26/04/11,13:10:41,51 51.3238 N,001 38.3547 W,134.29,353.35,802.0,09,1,N4,188,176,165,158,151,141,135,131,N4,127,124,122,119,115,111,105,89,n4,54,27,21,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
26/04/11,13:10:46,51 51.5088 N,001 38.4503 W,141.01,338.53,781.3,09,1,N5,163,150,140,133,126,116,109,105,N5,101,97,95,92,88,86,71,62,n5,62,56,50,41,33,0,0,0,n5,0,0,0,0,0,0,0,0
26/04/11,13:10:52,51 51.7144 N,001 38.6502 W,144.31,325.06,773.9,09,1,N6,162,150,139,133,125,117,110,107,N6,103,100,97,93,88,84,73,61,n6,17,10,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
26/04/11,13:10:58,51 51.8817 N,001 38.9189 W,139.66,311.08,789.5,09,1,N7,214,201,191,185,177,169,162,159,N7,155,153,151,148,145,140,127,102,n7,84,53,50,46,30,30,0,0,n7,0,0,0,0,0,0,0,0
26/04/11,13:11:04,51 52.0068 N,001 39.2281 W,135.85,300.25,808.8,09,1,N8,150,137,127,120,114,105,99,96,N8,92,88,85,82,79,75,60,55,n8,50,50,36,32,0,0,0,0,n8,0,0,0,0,0,0,0,0
26/04/11,13:11:10,51 52.0699 N,001 39.5855 W,139.36,279.61,813.4,09,1,N9,189,177,166,161,154,145,138,135,N9,132,130,128,126,122,120,109,97,n9,61,35,29,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
26/04/11,13:11:16,51 52.0824 N,001 39.9623 W,138.33,273.09,817.6,09,1,N0,190,177,167,161,154,147,141,137,N0,134,130,128,126,123,117,111,98,n0,68,56,50,40,16,0,0,0,n0,0,0,0,0,0,0,0,0