"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
10/08/11,10:16:21,40 30.3155 N,003 26.1198 W,79.42,223.59,616.6,10,1,N7,454,444,436,431,427,423,420,418,N7,417,415,415,413,412,408,402,395,n7,364,326,311,292,228,228,228,228,n7,228,228,0,0,0,0,0,0
10/08/11,10:16:27,40 30.1993 N,003 26.2639 W,102.60,223.48,614.0,10,1,N8,314,305,297,293,288,284,281,280,N8,278,276,276,273,272,269,266,254,n8,202,187,166,143,103,69,69,69,n8,0,0,0,0,0,0,0,0
10/08/11,10:16:34,40 30.0355 N,003 26.4664 W,119.98,223.17,621.2,10,1,N9,276,266,258,253,248,244,242,241,N9,239,237,237,235,233,230,227,213,n9,203,178,157,133,93,60,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:16:40,40 29.8870 N,003 26.6534 W,122.97,223.91,657.0,10,1,N0,234,224,217,212,207,204,201,200,N0,199,197,195,195,191,189,185,177,n0,148,106,85,57,33,0,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:16:46,40 29.7391 N,003 26.8361 W,120.24,222.90,714.8,10,1,N1,232,222,214,209,204,200,198,197,N1,195,194,193,190,189,187,183,166,n1,141,122,101,73,33,0,0,0,n1,0,0,0,0,0,0,0,0
10/08/11,10:16:51,40 29.6173 N,003 26.9829 W,117.67,222.48,769.1,10,1,N2,211,201,193,188,184,181,178,177,N2,175,175,174,172,170,166,155,143,n2,111,104,79,56,16,0,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:16:57,40 29.4577 N,003 27.1326 W,118.94,210.25,821.4,10,1,N3,270,260,252,247,244,241,239,237,N3,236,234,233,232,229,227,221,206,n3,178,150,120,111,46,30,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:17:04,40 29.2305 N,003 27.2173 W,123.59,187.22,847.7,10,1,N4,246,237,229,224,220,216,214,213,N4,211,210,209,208,205,201,193,183,n4,163,157,136,103,63,30,0,0,n4,0,0,0,0,0,0,0,0
10/08/11,10:17:10,40 29.0223 N,003 27.1760 W,127.70,163.61,862.3,10,1,N5,182,172,164,159,155,151,149,148,N5,146,144,144,142,139,137,132,123,n5,117,113,95,81,33,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:17:16,40 28.8398 N,003 27.0216 W,130.47,139.69,880.3,10,1,N6,364,354,346,342,337,334,332,330,N6,329,328,327,326,324,320,316,306,n6,272,259,220,201,177,60,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:17:21,40 28.7384 N,003 26.8244 W,129.85,117.71,909.9,10,1,N7,384,374,367,362,357,354,352,351,N7,349,347,345,343,339,334,328,320,n7,271,250,226,212,172,139,139,139,n7,0,0,0,0,0,0,0,0
10/08/11,10:17:27,40 28.6946 N,003 26.5475 W,128.85,95.02,940.8,10,1,N8,267,257,250,245,241,237,235,234,N8,232,230,230,228,226,222,211,199,n8,169,146,113,94,46,30,0,0,n8,0,0,0,0,0,0,0,0
10/08/11,10:17:34,40 28.7254 N,003 26.2171 W,130.17,78.51,977.9,10,1,N9,285,275,267,263,258,254,252,250,N9,249,248,247,246,242,238,228,219,n9,207,187,151,128,80,30,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:17:40,40 28.7992 N,003 25.9482 W,130.05,66.52,1022.5,10,1,N0,283,274,266,261,257,253,251,250,N0,248,247,246,244,242,238,237,222,n0,169,154,136,112,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:17:46,40 28.9147 N,003 25.7083 W,128.28,54.00,1074.2,10,1,N1,220,209,201,196,191,187,185,184,N1,182,181,180,178,177,173,167,161,n1,156,147,132,114,50,0,0,0,n1,0,0,0,0,0,0,0,0
10/08/11,10:17:51,40 29.0402 N,003 25.5421 W,127.12,42.10,1106.4,10,1,N2,164,154,146,140,135,130,128,127,N2,125,123,122,121,118,117,114,110,n2,89,76,67,48,16,0,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:17:57,40 29.2163 N,003 25.3893 W,125.64,29.68,1145.8,10,1,N3,204,193,185,180,175,171,168,167,N3,165,164,164,162,159,156,150,148,n3,136,131,116,111,63,30,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:18:04,40 29.4442 N,003 25.2657 W,126.09,19.68,1184.0,10,1,N4,250,240,231,227,221,216,213,212,N4,210,208,207,206,204,203,202,186,n4,150,125,110,101,45,45,45,0,n4,0,0,0,0,0,0,0,0
10/08/11,10:18:10,40 29.6458 N,003 25.1743 W,127.20,20.60,1213.6,10,1,N5,201,189,180,175,169,165,162,161,N5,158,156,156,155,154,152,149,146,n5,135,132,96,82,50,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:18:16,40 29.8403 N,003 25.0606 W,127.56,25.86,1256.5,10,1,N6,311,301,293,288,283,279,277,275,N6,273,272,271,270,267,264,259,253,n6,211,211,207,184,143,60,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:18:21,40 29.9959 N,003 24.9473 W,127.25,31.00,1290.5,10,1,N7,290,279,270,265,259,253,250,249,N7,247,245,243,241,237,233,225,213,n7,164,141,123,114,50,0,0,0,n7,0,0,0,0,0,0,0,0
10/08/11,10:18:27,40 30.1758 N,003 24.7981 W,127.50,31.64,1324.7,10,1,N8,166,155,146,140,134,129,125,123,N8,121,120,119,116,114,113,110,101,n8,77,49,28,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/08/11,10:18:34,40 30.3951 N,003 24.6330 W,130.43,29.72,1355.2,10,1,N9,190,178,169,164,158,152,149,148,N9,146,145,144,141,139,136,134,121,n9,121,118,100,81,33,0,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:18:40,40 30.5876 N,003 24.4939 W,131.70,28.66,1386.9,10,1,N0,213,202,194,188,182,177,174,173,N0,171,169,168,167,165,163,157,151,n0,113,94,79,61,45,45,45,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:18:46,40 30.7816 N,003 24.3580 W,131.47,28.08,1423.4,10,1,N1,186,176,167,162,156,151,148,147,N1,145,143,142,141,139,137,134,130,n1,102,94,88,65,33,0,0,0,n1,0,0,0,0,0,0,0,0
10/08/11,10:18:51,40 30.9435 N,003 24.2461 W,131.34,27.90,1461.0,10,1,N2,180,169,160,155,149,144,140,139,N2,137,136,135,134,132,129,125,118,n2,78,37,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:18:57,40 31.1352 N,003 24.1125 W,128.98,28.49,1504.6,10,1,N3,207,195,184,178,171,164,160,158,N3,156,154,153,150,147,145,137,124,n3,103,91,67,48,16,0,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:19:04,40 31.3531 N,003 23.9510 W,128.25,31.17,1548.9,10,1,N4,187,176,166,160,153,147,144,142,N4,140,139,138,136,134,131,120,117,n4,111,111,88,65,33,0,0,0,n4,0,0,0,0,0,0,0,0
10/08/11,10:19:10,40 31.5185 N,003 23.7754 W,127.36,43.09,1582.3,10,1,N5,132,122,114,109,104,99,97,96,N5,94,93,92,90,88,83,78,72,n5,59,49,46,32,16,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:19:16,40 31.6549 N,003 23.5649 W,125.83,51.62,1618.6,10,1,N6,138,128,119,114,109,104,100,99,N6,97,96,95,93,93,90,86,79,n6,79,79,76,57,33,0,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:19:21,40 31.7592 N,003 23.3808 W,125.90,53.81,1646.7,10,1,N7,201,191,182,177,172,167,164,162,N7,160,159,158,156,153,152,150,138,n7,112,93,74,70,30,30,0,0,n7,0,0,0,0,0,0,0,0
10/08/11,10:19:27,40 31.8792 N,003 23.1505 W,128.44,56.71,1672.2,10,1,N8,123,114,106,102,98,93,90,89,N8,88,86,86,84,82,81,73,66,n8,49,39,33,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/08/11,10:19:34,40 31.9766 N,003 22.8461 W,130.82,74.38,1703.0,10,1,N9,197,186,178,172,166,161,158,157,N9,155,154,153,151,148,145,140,129,n9,101,84,75,56,16,0,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:19:40,40 31.9791 N,003 22.5544 W,135.53,96.34,1720.1,10,1,N0,171,163,157,153,149,146,144,143,N0,141,140,139,137,135,134,129,122,n0,72,60,48,48,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:19:46,40 31.8986 N,003 22.2731 W,138.40,116.82,1738.4,10,1,N1,162,155,149,146,143,140,138,138,N1,136,135,135,134,131,130,120,114,n1,87,42,33,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/08/11,10:19:51,40 31.7771 N,003 22.0738 W,140.12,132.92,1755.4,10,1,N2,113,106,100,97,94,91,89,88,N2,87,86,86,86,85,84,78,71,n2,48,29,17,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:19:57,40 31.5839 N,003 21.9001 W,139.55,150.88,1784.4,10,1,N3,112,106,101,98,97,95,93,92,N3,91,91,90,89,88,88,82,78,n3,52,46,31,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:20:04,40 31.3281 N,003 21.8154 W,132.17,173.69,1841.8,10,1,N4,63,57,53,51,48,47,45,44,N4,44,43,43,42,40,40,37,34,n4,29,24,24,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/08/11,10:20:10,40 31.1164 N,003 21.8585 W,126.29,196.03,1895.0,10,1,N5,70,65,61,59,57,55,54,53,N5,52,51,51,51,49,48,46,46,n5,35,35,23,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:20:16,40 30.9343 N,003 21.9991 W,125.71,217.00,1933.4,09,1,N6,143,139,135,133,132,130,129,129,N6,128,128,127,127,126,126,123,119,n6,112,111,105,105,33,0,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:20:21,40 30.8153 N,003 22.1734 W,127.67,232.32,1956.6,10,1,N7,22,18,15,13,11,9,8,8,N7,7,7,6,6,5,4,4,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/08/11,10:20:27,40 30.7166 N,003 22.4282 W,130.43,247.88,1981.7,10,1,N8,20,15,12,10,8,7,6,5,N8,5,4,3,3,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/08/11,10:20:34,40 30.6467 N,003 22.7499 W,128.54,254.69,2027.8,10,1,N9,44,42,40,39,38,38,37,37,N9,37,36,36,35,35,35,32,31,n9,28,28,28,28,16,0,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:20:40,40 30.5787 N,003 23.0107 W,123.45,247.67,2077.3,10,1,N0,133,129,125,123,121,119,118,117,N0,117,116,115,115,115,114,110,104,n0,104,98,86,82,50,0,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:20:46,40 30.4914 N,003 23.2512 W,120.28,243.75,2121.2,10,1,N1,22,18,15,13,11,10,9,8,N1,8,8,7,7,5,4,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/08/11,10:20:51,40 30.4162 N,003 23.4474 W,119.83,243.02,2149.3,10,1,N2,76,72,68,66,64,63,62,61,N2,61,61,60,60,60,60,60,54,n2,43,26,20,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:20:57,40 30.3247 N,003 23.6825 W,120.47,242.89,2177.7,10,1,N3,52,47,43,41,39,38,36,36,N3,35,35,34,34,33,32,32,31,n3,28,28,28,28,16,0,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:21:04,40 30.2163 N,003 23.9598 W,122.51,242.77,2205.3,10,1,N4,55,50,47,45,43,41,40,39,N4,39,38,38,37,37,37,35,34,n4,34,32,29,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/08/11,10:21:10,40 30.1242 N,003 24.2024 W,124.74,243.91,2223.7,10,1,N5,67,62,58,56,53,51,50,49,N5,49,48,47,47,46,46,46,42,n5,34,20,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:21:16,40 30.0321 N,003 24.4586 W,132.33,244.87,2219.3,10,1,N6,45,41,37,35,33,31,30,29,N6,28,28,28,28,28,27,26,26,n6,26,26,26,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:21:21,40 29.9509 N,003 24.6842 W,138.23,244.29,2210.8,10,1,N7,58,53,49,46,44,42,41,40,N7,40,39,39,38,38,38,35,32,n7,20,20,20,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/08/11,10:21:27,40 29.8410 N,003 24.9594 W,143.19,241.40,2212.2,10,1,N8,76,71,67,64,62,60,59,58,N8,58,57,57,56,55,55,55,53,n8,53,46,40,40,16,0,0,0,n8,0,0,0,0,0,0,0,0
10/08/11,10:21:34,40 29.7022 N,003 25.2812 W,145.39,240.16,2225.0,10,1,N9,68,63,59,57,55,53,52,52,N9,51,50,50,49,49,48,48,47,n9,46,38,32,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:21:40,40 29.5774 N,003 25.5597 W,148.62,239.24,2229.7,10,1,N0,65,59,55,52,50,48,46,46,N0,45,45,44,44,43,42,41,36,n0,26,14,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:21:46,40 29.4464 N,003 25.8421 W,152.10,238.52,2231.9,10,1,N1,132,126,121,119,117,115,113,112,N1,111,110,110,110,109,107,107,104,n1,82,50,37,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/08/11,10:21:51,40 29.3331 N,003 26.0814 W,155.28,238.06,2231.5,10,1,N2,88,83,79,77,74,72,71,70,N2,69,68,68,68,67,67,66,64,n2,62,62,62,48,16,0,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:21:57,40 29.1927 N,003 26.3733 W,158.82,237.70,2229.4,10,1,N3,73,68,63,61,58,57,55,55,N3,54,53,53,52,51,51,51,48,n3,46,36,24,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:22:04,40 29.0237 N,003 26.7196 W,162.03,237.36,2229.1,10,1,N4,67,62,58,55,53,51,50,49,N4,49,49,48,47,46,45,43,39,n4,39,35,26,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/08/11,10:22:10,40 28.8757 N,003 27.0206 W,164.37,237.13,2229.5,10,1,N5,81,75,70,67,65,63,61,61,N5,60,59,59,58,57,57,57,54,n5,42,32,32,32,16,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:22:16,40 28.7251 N,003 27.3249 W,166.45,237.02,2229.6,10,1,N6,55,49,45,42,40,38,36,36,N6,35,34,34,33,32,32,31,28,n6,28,28,25,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:22:21,40 28.5978 N,003 27.5809 W,168.07,236.86,2229.7,10,1,N7,131,125,121,118,116,114,113,111,N7,111,111,111,110,110,110,109,106,n7,103,102,93,93,69,69,69,69,n7,0,0,0,0,0,0,0,0
10/08/11,10:22:27,40 28.4431 N,003 27.8904 W,169.78,236.76,2229.9,10,1,N8,149,144,140,137,135,133,131,130,N8,129,129,128,128,128,125,124,123,n8,119,111,108,94,86,69,69,69,n8,0,0,0,0,0,0,0,0
10/08/11,10:22:34,40 28.2603 N,003 28.2548 W,171.52,236.68,2229.8,10,1,N9,64,59,54,52,49,47,45,45,N9,44,43,43,42,42,42,39,36,n9,29,29,29,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:22:40,40 28.1020 N,003 28.5701 W,173.05,236.65,2228.8,10,1,N0,78,73,68,65,63,61,59,59,N0,58,58,58,57,55,54,54,54,n0,44,40,34,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:22:46,40 27.9428 N,003 28.8876 W,174.19,236.78,2227.8,10,1,N1,7079,7073,7069,7066,7064,7062,7060,7060,N1,7059,7059,7058,7058,7058,7057,7053,7050,n1,7047,7038,7029,7024,7008,6975,6914,6914,n1,6914,6914,6914,6914,6914,6914,6914,6914
10/08/11,10:22:51,40 27.8113 N,003 29.1553 W,174.94,237.44,2227.2,10,1,N2,92,86,82,79,76,74,72,72,N2,71,71,70,70,69,69,68,66,n2,61,54,42,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:22:57,40 27.6566 N,003 29.4805 W,175.48,238.37,2226.9,10,1,N3,88,83,79,77,74,72,71,70,N3,69,69,69,68,67,66,64,63,n3,54,54,53,48,16,0,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:23:04,40 27.4804 N,003 29.8650 W,176.15,239.36,2227.0,10,1,N4,139,133,129,126,124,122,120,120,N4,119,119,119,119,118,116,116,115,n4,92,83,74,64,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/08/11,10:23:10,40 27.3330 N,003 30.1990 W,176.77,240.25,2227.5,10,1,N5,90,84,79,77,74,72,70,69,N5,68,67,67,67,67,66,65,61,n5,56,42,36,32,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:23:16,40 27.1885 N,003 30.5368 W,177.41,240.95,2226.1,10,1,N6,75,70,65,63,60,57,55,55,N6,54,54,54,53,52,51,51,44,n6,42,25,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:23:21,40 27.0702 N,003 30.8206 W,177.73,241.44,2225.1,10,1,N7,90,85,80,78,76,74,72,71,N7,71,70,70,70,70,69,68,65,n7,59,58,55,32,16,0,0,0,n7,0,0,0,0,0,0,0,0
10/08/11,10:23:27,40 26.9307 N,003 31.1631 W,177.64,242.08,2225.5,10,1,N8,50,44,40,38,35,32,30,29,N8,29,28,28,28,27,27,27,25,n8,20,20,12,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/08/11,10:23:34,40 26.7701 N,003 31.5644 W,177.84,242.50,2225.6,10,1,N9,101,96,92,89,87,85,83,83,N9,82,82,82,81,80,80,80,75,n9,67,65,59,54,46,30,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:23:40,40 26.6341 N,003 31.9099 W,178.14,242.76,2227.0,10,1,N0,62,56,51,49,46,45,43,42,N0,42,41,40,40,39,38,36,36,n0,32,23,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:23:46,40 26.4983 N,003 32.2567 W,178.62,242.86,2227.1,10,1,N1,114,108,104,101,99,97,95,95,N1,94,93,93,92,91,90,86,83,n1,76,69,63,49,33,0,0,0,n1,0,0,0,0,0,0,0,0
10/08/11,10:23:51,40 26.3851 N,003 32.5466 W,179.08,242.89,2226.7,10,1,N2,142,137,132,130,128,126,124,124,N2,123,122,122,121,121,119,119,116,n2,105,85,79,74,66,0,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:23:57,40 26.2488 N,003 32.8955 W,179.58,242.88,2225.8,10,1,N3,119,114,109,107,104,102,101,100,N3,99,98,98,97,97,97,97,95,n3,89,89,89,70,46,30,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:24:04,40 26.0900 N,003 33.3037 W,180.03,243.02,2225.7,10,1,N4,117,112,109,107,105,103,102,102,N4,101,101,101,100,100,99,98,98,n4,81,74,71,71,63,30,0,0,n4,0,0,0,0,0,0,0,0
10/08/11,10:24:10,40 25.9535 N,003 33.6544 W,180.35,242.95,2225.8,10,1,N5,80,75,71,69,67,65,64,64,N5,63,62,62,61,60,60,59,57,n5,48,35,32,32,16,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:24:16,40 25.8165 N,003 34.0052 W,180.59,242.81,2225.3,10,1,N6,145,140,135,133,130,128,127,126,N6,125,125,125,124,124,123,121,117,n6,114,114,102,88,80,30,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:24:21,40 25.7025 N,003 34.2979 W,180.60,243.16,2224.4,10,1,N7,88,83,79,77,74,73,71,71,N7,70,70,69,69,68,68,65,65,n7,62,62,61,56,16,0,0,0,n7,0,0,0,0,0,0,0,0
10/08/11,10:24:27,40 25.5721 N,003 34.6526 W,180.13,244.82,2225.9,10,1,N8,53,47,43,40,38,36,34,34,N8,33,32,32,30,30,30,30,27,n8,26,17,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/08/11,10:24:34,40 25.4281 N,003 35.0707 W,180.16,246.13,2225.1,10,1,N9,70,65,61,58,56,54,53,52,N9,52,51,51,50,50,49,46,45,n9,42,42,29,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:24:40,40 25.3105 N,003 35.4321 W,179.92,247.27,2225.7,10,1,N0,31,25,20,18,15,13,12,12,N0,10,10,9,9,9,8,4,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:24:46,40 25.1985 N,003 35.7966 W,180.16,248.35,2225.5,10,1,N1,75,70,65,63,61,59,57,57,N1,56,55,55,55,54,54,51,50,n1,49,49,46,46,30,30,0,0,n1,0,0,0,0,0,0,0,0
10/08/11,10:24:51,40 25.1084 N,003 36.1026 W,180.33,249.05,2225.6,10,1,N2,73,68,64,61,59,57,56,56,N2,55,54,54,53,53,52,50,47,n2,45,37,37,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:24:57,40 25.0034 N,003 36.4714 W,180.47,249.70,2225.3,10,1,N3,97,91,86,84,81,79,78,77,N3,76,76,76,75,75,75,74,74,n3,53,39,33,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:25:04,40 24.8838 N,003 36.9035 W,180.45,250.20,2225.5,10,1,N4,61,56,51,49,46,44,42,42,N4,41,41,41,40,40,39,37,37,n4,37,37,34,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/08/11,10:25:10,40 24.7830 N,003 37.2745 W,180.47,250.45,2224.6,10,1,N5,57,52,48,45,43,41,39,38,N5,38,37,37,36,36,36,35,35,n5,25,12,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:25:16,40 24.6832 N,003 37.6455 W,180.08,250.62,2225.2,10,1,N6,90,85,80,77,75,73,71,70,N6,70,70,70,70,69,69,68,63,n6,58,57,51,32,16,0,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:25:21,40 24.6006 N,003 37.9542 W,179.97,250.66,2225.2,10,1,N7,44,39,34,31,29,26,25,24,N7,23,23,23,22,22,21,17,15,n7,7,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/08/11,10:25:27,40 24.5018 N,003 38.3248 W,179.78,250.74,2226.1,10,1,N8,86,80,75,73,70,68,67,66,N8,65,65,65,64,64,63,62,62,n8,61,55,49,49,33,0,0,0,n8,0,0,0,0,0,0,0,0
10/08/11,10:25:34,40 24.3852 N,003 38.7542 W,178.61,250.21,2225.7,10,1,N9,88,82,78,75,73,71,69,69,N9,68,67,66,66,65,64,62,61,n9,53,46,34,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:25:40,40 24.2841 N,003 39.1186 W,177.34,249.90,2226.9,10,1,N0,96,91,87,85,82,80,78,78,N0,77,76,76,76,75,74,73,73,n0,69,65,56,56,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:25:46,40 24.1814 N,003 39.4802 W,176.60,249.43,2225.8,10,1,N1,102,97,92,90,87,85,84,83,N1,82,82,81,81,81,80,79,77,n1,74,63,54,54,46,30,0,0,n1,0,0,0,0,0,0,0,0
10/08/11,10:25:51,40 24.0949 N,003 39.7794 W,175.76,249.20,2226.5,10,1,N2,52,46,42,39,37,35,34,34,N2,32,32,31,31,31,30,30,27,n2,15,15,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:25:57,40 23.9898 N,003 40.1364 W,175.21,248.74,2225.4,10,1,N3,68,62,57,55,52,50,49,48,N3,47,46,46,46,45,45,42,42,n3,34,21,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:26:04,40 23.8571 N,003 40.5457 W,174.63,245.68,2224.7,10,1,N4,57,51,47,44,41,39,37,37,N4,36,35,35,34,34,33,32,31,n4,21,6,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/08/11,10:26:10,40 23.7305 N,003 40.8878 W,174.06,243.63,2224.4,10,1,N5,80,75,70,68,65,63,61,61,N5,60,59,59,58,58,58,52,51,n5,40,23,17,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:26:16,40 23.5973 N,003 41.2243 W,173.70,242.18,2223.5,10,1,N6,81,75,71,68,66,63,62,61,N6,60,59,59,59,58,58,58,55,n6,44,29,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:26:21,40 23.4742 N,003 41.4954 W,173.64,237.43,2222.5,10,1,N7,116,111,106,103,101,98,97,96,N7,95,95,95,95,93,93,92,92,n7,83,73,61,56,16,0,0,0,n7,0,0,0,0,0,0,0,0
10/08/11,10:26:27,40 23.2982 N,003 41.7961 W,173.64,231.13,2222.5,10,1,N8,84,79,74,72,70,67,66,65,N8,64,64,63,63,62,62,62,58,n8,57,51,48,48,16,0,0,0,n8,0,0,0,0,0,0,0,0
10/08/11,10:26:34,40 23.0753 N,003 42.1287 W,173.77,227.98,2222.9,10,1,N9,115,110,106,103,101,99,97,97,N9,97,97,96,96,95,95,95,95,n9,89,81,78,73,33,0,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:26:40,40 22.8772 N,003 42.4053 W,173.84,226.62,2223.6,10,1,N0,115,110,107,104,102,101,99,98,N0,98,98,97,97,97,97,97,95,n0,93,88,85,85,77,60,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:26:46,40 22.6761 N,003 42.6780 W,173.57,226.11,2223.7,10,1,N1,100,95,91,88,85,83,82,81,N1,80,80,80,80,79,78,78,78,n1,65,42,29,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/08/11,10:26:51,40 22.5083 N,003 42.9043 W,173.37,225.90,2222.7,10,1,N2,87,81,77,75,72,70,69,68,N2,67,66,66,66,65,65,64,61,n2,51,29,29,24,16,0,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:26:57,40 22.3072 N,003 43.1746 W,172.73,225.87,2223.9,10,1,N3,70,65,61,58,56,54,53,53,N3,52,52,51,51,50,49,46,44,n3,44,39,33,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:27:04,40 22.0731 N,003 43.4894 W,172.59,225.94,2224.8,10,1,N4,50,45,41,38,36,34,33,32,N4,31,31,31,30,30,30,30,28,n4,26,24,24,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/08/11,10:27:10,40 21.8731 N,003 43.7601 W,172.71,226.11,2224.0,09,1,N5,92,87,83,81,79,77,76,75,N5,74,74,73,73,72,72,70,69,n5,48,48,35,16,16,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:27:16,40 21.6741 N,003 44.0319 W,172.46,226.38,2224.0,09,1,N6,93,87,83,80,78,75,74,73,N6,73,72,72,71,71,69,66,66,n6,58,57,54,49,33,0,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:27:21,40 21.5094 N,003 44.2592 W,172.33,226.71,2224.2,09,1,N7,95,89,85,82,80,78,76,76,N7,75,75,75,74,74,73,72,70,n7,70,70,70,70,46,30,0,0,n7,0,0,0,0,0,0,0,0
10/08/11,10:27:27,40 21.3133 N,003 44.5333 W,172.10,227.04,2225.5,09,1,N8,85,80,76,73,70,68,67,66,N8,65,65,65,65,62,62,57,57,n8,46,38,38,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
10/08/11,10:27:34,40 21.0880 N,003 44.8569 W,172.09,228.29,2225.7,09,1,N9,91,86,82,79,77,75,74,74,N9,73,72,72,72,71,71,71,70,n9,70,70,70,56,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:27:40,40 20.9002 N,003 45.1402 W,172.04,229.43,2225.6,09,1,N0,66,61,57,55,52,50,49,49,N0,48,47,47,46,45,45,45,45,n0,45,45,39,30,30,30,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:27:46,40 20.7159 N,003 45.4277 W,172.12,230.34,2224.4,09,1,N1,108,103,98,96,94,91,90,90,N1,88,88,87,87,87,87,85,82,n1,78,78,66,57,33,0,0,0,n1,0,0,0,0,0,0,0,0
10/08/11,10:27:51,40 20.5651 N,003 45.6699 W,171.93,231.08,2224.0,09,1,N2,69,64,60,57,55,53,52,51,N2,50,50,49,49,48,47,47,44,n2,42,30,30,30,30,30,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:27:57,40 20.3878 N,003 45.9640 W,171.67,232.07,2223.8,09,1,N3,61,56,51,49,47,45,43,43,N3,42,42,41,41,41,40,38,37,n3,30,20,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:28:04,40 20.1861 N,003 46.3108 W,171.34,233.06,2224.6,09,1,N4,174,169,165,163,160,159,157,156,N4,155,155,155,154,154,154,154,151,n4,140,123,117,94,86,69,69,69,n4,0,0,0,0,0,0,0,0
10/08/11,10:28:10,40 20.0162 N,003 46.6116 W,172.07,233.79,2219.6,09,1,N5,41,36,32,30,27,25,23,23,N5,22,22,22,21,21,20,17,15,n5,15,12,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:28:16,40 19.8476 N,003 46.9174 W,173.36,234.30,2211.7,09,1,N6,72,66,62,60,57,55,54,54,N6,53,52,52,51,51,51,51,50,n6,46,46,42,32,16,0,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:28:21,40 19.7083 N,003 47.1741 W,173.21,234.69,2211.3,09,1,N7,123,117,113,110,108,106,104,103,N7,102,102,102,102,101,101,100,97,n7,91,89,89,56,16,0,0,0,n7,0,0,0,0,0,0,0,0
10/08/11,10:28:27,40 19.5434 N,003 47.4832 W,172.81,235.22,2212.1,09,1,N8,151,145,141,139,136,135,133,133,N8,132,132,132,131,131,131,131,129,n8,116,114,111,106,66,0,0,0,n8,0,0,0,0,0,0,0,0
10/08/11,10:28:34,40 19.3530 N,003 47.8439 W,172.22,235.47,2214.9,09,1,N9,136,130,126,124,121,119,118,118,N9,116,116,116,115,114,114,112,109,n9,98,84,84,79,63,30,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:28:40,40 19.1907 N,003 48.1537 W,172.38,235.59,2214.7,09,1,N0,78,73,69,66,64,62,61,61,N0,60,59,59,59,58,57,57,53,n0,48,37,37,32,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:28:46,40 19.0287 N,003 48.4639 W,172.34,235.64,2215.4,09,1,N1,55,50,46,43,42,39,38,38,N1,37,37,37,37,36,35,35,35,n1,35,35,35,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
10/08/11,10:28:51,40 18.8933 N,003 48.7223 W,172.63,235.49,2215.1,09,1,N2,80,75,71,69,66,64,62,62,N2,61,61,60,59,59,58,54,52,n2,52,49,37,32,16,0,0,0,n2,0,0,0,0,0,0,0,0
10/08/11,10:28:57,40 18.7299 N,003 49.0320 W,172.74,235.36,2215.0,09,1,N3,86,80,76,73,71,69,68,67,N3,66,66,66,65,64,63,62,59,n3,57,44,44,40,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/08/11,10:29:04,40 18.5382 N,003 49.3930 W,172.83,235.08,2213.7,09,1,N4,44,38,34,31,29,28,26,26,N4,25,24,24,24,23,23,23,23,n4,23,22,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/08/11,10:29:10,40 18.3728 N,003 49.7010 W,172.77,234.84,2213.8,09,1,N5,59,53,49,46,44,42,41,40,N5,39,39,39,38,38,38,36,36,n5,34,34,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/08/11,10:29:16,40 18.2060 N,003 50.0078 W,172.64,234.54,2215.0,09,1,N6,104,99,94,92,90,87,86,85,N6,85,84,84,83,82,81,81,81,n6,62,26,17,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/08/11,10:29:21,40 18.0659 N,003 50.2623 W,172.88,234.08,2213.8,09,1,N7,72,67,62,60,57,55,54,54,N7,53,52,52,51,50,49,48,48,n7,42,42,29,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/08/11,10:29:27,40 17.8949 N,003 50.5639 W,171.78,233.27,2214.6,09,1,N8,66,60,56,54,51,49,48,48,N8,47,47,46,46,46,46,44,43,n8,32,24,21,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/08/11,10:29:34,40 17.6948 N,003 50.9100 W,170.21,232.68,2214.5,09,1,N9,78,73,69,66,64,62,61,60,N9,60,59,59,59,59,57,57,52,n9,44,23,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/08/11,10:29:40,40 17.5228 N,003 51.2020 W,168.73,232.28,2215.1,09,1,N0,52,47,43,40,38,36,35,35,N0,34,34,33,33,32,32,32,31,n0,30,30,25,16,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/08/11,10:29:46,40 17.3508 N,003 51.4906 W,167.60,232.01,2214.8,09,1,N1,76,71,67,65,63,60,59,59,N1,58,58,57,57,57,57,53,53,n1,47,44,35,16,16,0,0,0,n1,0,0,0,0,0,0,0,0