"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
10/04/11,09:07:17,36 45.0418 N,006 03.4309 W,77.59,201.35,27.2,10,1,N9,193,184,175,170,162,153,148,147,N9,144,143,142,140,136,131,122,106,n9,73,47,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:07:23,36 44.8954 N,006 03.5024 W,100.77,201.44,25.8,10,1,N0,360,351,343,338,331,321,316,314,N0,312,310,309,307,305,300,288,267,n0,190,141,105,72,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:07:29,36 44.7210 N,006 03.5873 W,115.24,201.08,35.0,10,1,N1,283,274,266,261,253,243,239,236,N1,235,233,231,228,225,223,213,197,n1,162,95,68,40,16,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:07:34,36 44.5665 N,006 03.6647 W,120.04,202.83,57.1,10,1,N2,269,259,251,246,238,229,224,223,N2,221,219,219,217,213,209,200,181,n2,136,63,33,24,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:07:41,36 44.3514 N,006 03.7637 W,115.64,200.24,122.1,10,1,N3,202,194,186,181,174,164,160,158,N3,156,154,152,150,146,142,131,119,n3,111,87,75,56,16,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:07:47,36 44.1713 N,006 03.8424 W,113.17,199.53,172.4,10,1,N4,299,289,281,276,268,259,253,251,N4,249,247,246,244,240,235,226,211,n4,135,77,62,48,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:07:53,36 43.9928 N,006 03.9188 W,112.41,198.97,218.0,10,1,N5,263,252,242,237,229,220,214,212,N5,211,209,208,206,203,200,196,183,n5,139,103,70,61,45,45,45,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:07:59,36 43.8110 N,006 03.9820 W,113.78,192.50,257.2,10,1,N6,300,290,281,276,269,260,254,252,N6,250,248,247,244,239,237,229,209,n6,157,134,107,93,69,69,69,69,n6,0,0,0,0,0,0,0,0
10/04/11,09:08:04,36 43.6483 N,006 03.9900 W,117.98,177.78,281.6,10,1,N7,254,244,236,231,223,213,208,205,N7,203,200,198,196,193,189,180,162,n7,112,74,47,33,33,0,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:08:11,36 43.4268 N,006 03.8869 W,124.46,149.38,314.9,10,1,N8,292,279,268,263,255,243,236,233,N8,231,228,227,225,221,216,206,193,n8,133,101,62,62,30,30,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:08:17,36 43.2832 N,006 03.6920 W,128.36,125.37,349.3,10,1,N9,190,182,175,171,164,155,150,148,N9,146,144,143,140,135,128,120,113,n9,87,44,26,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:08:23,36 43.2147 N,006 03.4382 W,128.74,101.92,395.1,10,1,N0,213,207,201,198,193,187,184,183,N0,181,180,179,177,174,173,165,150,n0,137,96,78,32,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:08:29,36 43.2148 N,006 03.1688 W,127.65,87.61,443.0,10,1,N1,192,186,181,178,173,168,165,163,N1,162,161,159,157,153,151,137,123,n1,92,65,47,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:08:34,36 43.2301 N,006 02.9506 W,124.51,84.94,489.0,10,1,N2,192,186,181,178,174,169,166,165,N2,163,162,161,160,157,154,144,134,n2,107,62,50,41,33,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:08:41,36 43.2515 N,006 02.6497 W,123.87,86.35,543.8,10,1,N3,174,169,164,161,157,153,150,148,N3,147,145,144,142,141,139,131,111,n3,66,51,29,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:08:47,36 43.2670 N,006 02.3895 W,126.02,85.72,581.3,10,1,N4,139,134,129,126,123,119,117,116,N4,115,113,112,111,108,106,96,86,n4,78,76,61,24,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:08:53,36 43.2872 N,006 02.1242 W,128.66,84.52,615.7,10,1,N5,150,145,140,137,133,129,127,126,N5,125,123,122,120,117,115,111,102,n5,75,57,48,48,16,0,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:08:59,36 43.3099 N,006 01.8531 W,132.17,83.99,642.9,10,1,N6,122,117,113,111,107,104,102,101,N6,100,99,98,96,94,93,86,82,n6,48,29,20,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:09:04,36 43.3287 N,006 01.6122 W,141.62,84.71,642.4,10,1,N7,160,155,151,149,146,143,141,140,N7,140,139,138,135,131,128,122,119,n7,97,96,75,56,16,0,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:09:11,36 43.3487 N,006 01.2410 W,157.85,87.06,627.3,10,1,N8,152,147,143,140,137,134,132,131,N8,131,129,129,127,125,120,112,102,n8,83,76,61,56,16,0,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:09:17,36 43.3616 N,006 00.9086 W,160.90,87.44,632.6,10,1,N9,147,142,137,134,131,128,127,126,N9,125,123,122,120,118,115,112,105,n9,90,79,58,48,16,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:09:23,36 43.3726 N,006 00.5665 W,166.57,87.93,634.7,10,1,N0,111,106,102,99,96,93,91,90,N0,89,87,86,84,83,81,78,69,n0,48,35,29,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:09:29,36 43.3820 N,006 00.2135 W,171.80,88.25,633.3,10,1,N1,138,133,128,126,123,120,118,116,N1,115,114,114,112,109,107,100,88,n1,65,37,28,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:09:34,36 43.3892 N,005 59.9113 W,175.79,88.36,631.0,10,1,N2,143,138,133,130,127,124,122,121,N2,120,118,117,115,113,112,104,101,n2,72,47,41,32,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:09:41,36 43.3991 N,005 59.4778 W,180.60,88.44,628.6,10,1,N3,145,140,135,132,129,126,124,123,N3,121,120,119,119,117,115,113,96,n3,69,62,37,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:09:47,36 43.4075 N,005 59.0981 W,184.09,88.47,626.9,10,1,N4,105,100,95,93,89,86,85,83,N4,82,81,79,77,74,73,69,58,n4,51,42,33,24,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:09:53,36 43.4167 N,005 58.7127 W,186.55,88.25,626.8,10,1,N5,148,142,138,135,131,128,126,125,N5,124,123,122,121,118,116,114,111,n5,83,72,54,49,33,0,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:09:59,36 43.4275 N,005 58.3227 W,188.67,87.94,626.7,10,1,N6,112,107,102,99,95,91,90,89,N6,88,86,85,83,81,79,75,70,n6,54,52,46,32,16,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:10:04,36 43.4389 N,005 57.9953 W,189.80,87.39,628.0,10,1,N7,151,145,140,137,133,130,128,127,N7,126,125,124,122,121,118,111,107,n7,80,61,55,41,33,0,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:10:11,36 43.4591 N,005 57.5334 W,191.72,86.71,628.0,10,1,N8,151,145,140,137,133,129,128,127,N8,125,123,123,120,118,116,112,102,n8,77,40,21,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:10:17,36 43.4800 N,005 57.1347 W,193.02,86.09,628.2,10,1,N9,106,101,96,93,89,86,83,82,N9,81,80,79,76,74,72,69,66,n9,48,39,33,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:10:23,36 43.5036 N,005 56.7335 W,194.26,85.71,628.6,10,1,N0,117,111,107,104,100,97,96,95,N0,94,92,92,89,87,85,80,78,n0,57,57,55,32,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:10:29,36 43.5306 N,005 56.3306 W,195.25,85.07,628.1,10,1,N1,148,142,137,134,130,126,124,123,N1,122,121,119,118,117,115,109,99,n1,56,36,30,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:10:34,36 43.5557 N,005 55.9935 W,196.05,84.60,627.9,10,1,N2,134,128,123,120,117,114,112,111,N2,110,108,107,106,104,101,92,78,n2,51,28,25,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:10:41,36 43.5949 N,005 55.5202 W,197.06,83.90,627.2,10,1,N3,157,152,147,144,140,136,134,132,N3,131,130,129,126,124,123,119,114,n3,94,84,71,48,16,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:10:47,36 43.6322 N,005 55.1131 W,197.65,83.41,628.0,10,1,N4,85,79,74,71,67,62,60,58,N4,56,55,54,52,49,47,43,36,n4,32,32,29,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:10:53,36 43.6723 N,005 54.7053 W,198.40,82.93,627.5,10,1,N5,116,110,104,101,97,93,91,90,N5,88,87,86,84,84,81,75,67,n5,55,48,42,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:10:59,36 43.7151 N,005 54.2964 W,199.11,82.50,627.3,10,1,N6,105,99,94,91,87,82,80,79,N6,78,76,75,74,71,69,69,64,n6,43,39,33,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:11:04,36 43.7523 N,005 53.9550 W,199.45,82.23,627.3,10,1,N7,133,127,122,118,114,110,107,106,N7,105,104,103,100,99,95,95,92,n7,77,60,42,32,16,0,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:11:11,36 43.8064 N,005 53.4763 W,199.99,81.97,626.9,10,1,N8,98,92,87,84,80,75,73,71,N8,70,68,67,66,63,61,60,52,n8,41,23,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:11:17,36 43.8544 N,005 53.0658 W,200.19,81.67,626.8,10,1,N9,146,140,135,132,128,124,122,121,N9,120,118,117,116,113,110,103,94,n9,66,49,37,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:11:23,36 43.8975 N,005 52.6541 W,200.15,84.03,625.4,10,1,N0,124,119,115,112,108,105,103,102,N0,101,100,99,97,95,93,83,80,n0,58,35,32,32,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:11:29,36 43.8889 N,005 52.2402 W,199.98,95.37,627.9,10,1,N1,134,128,123,120,116,112,110,109,N1,108,106,105,103,101,99,96,90,n1,68,41,25,16,16,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:11:34,36 43.8303 N,005 51.9033 W,199.65,104.73,629.6,10,1,N2,104,98,93,90,86,82,80,79,N2,78,76,74,72,71,70,63,54,n2,37,19,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:11:41,36 43.6858 N,005 51.4545 W,199.84,114.38,631.3,10,1,N3,96,90,85,82,78,74,72,70,N3,69,68,67,65,62,59,53,52,n3,42,22,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:11:47,36 43.5334 N,005 51.0844 W,200.54,117.76,629.0,10,1,N4,155,150,145,142,138,134,132,131,N4,130,128,127,125,122,119,116,109,n4,82,61,58,49,33,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:11:53,36 43.3685 N,005 50.7215 W,200.69,119.70,628.1,10,1,N5,139,133,127,124,120,115,113,111,N5,110,108,107,105,103,99,96,92,n5,84,62,50,40,16,0,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:11:59,36 43.1774 N,005 50.3792 W,201.12,128.10,626.0,09,1,N6,112,106,101,97,93,89,86,85,N6,84,82,81,80,79,73,68,63,n6,54,42,24,24,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:12:04,36 42.9851 N,005 50.1281 W,200.14,135.01,628.0,10,1,N7,138,131,126,123,118,114,111,110,N7,109,108,107,105,101,98,92,82,n7,72,55,45,32,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:12:11,36 42.6862 N,005 49.8162 W,200.38,142.79,626.6,10,1,N8,156,149,143,140,135,131,128,127,N8,126,125,123,121,118,116,113,107,n8,94,76,61,56,16,0,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:12:17,36 42.4050 N,005 49.5908 W,199.91,148.31,627.4,10,1,N9,201,194,189,185,181,176,173,172,N9,170,169,168,166,162,155,151,137,n9,90,61,40,40,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:12:23,36 42.1108 N,005 49.3924 W,200.28,152.52,627.2,10,1,N0,161,155,149,146,141,136,133,132,N0,130,128,127,125,124,118,114,108,n0,91,74,50,40,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:12:29,36 41.8101 N,005 49.2111 W,200.27,154.40,634.0,10,1,N1,238,232,226,223,218,213,210,209,N1,208,206,206,203,200,198,191,184,n1,161,144,129,111,103,69,69,69,n1,0,0,0,0,0,0,0,0
10/04/11,09:12:34,36 41.5656 N,005 49.0683 W,191.89,154.65,678.6,10,1,N2,172,166,160,157,152,148,146,144,N2,143,142,141,139,137,133,131,112,n2,73,46,31,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:12:41,36 41.2470 N,005 48.8783 W,177.51,154.30,757.1,09,1,N3,161,155,151,148,145,142,141,140,N3,139,138,137,136,134,133,129,120,n3,70,41,26,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:12:47,36 40.9870 N,005 48.7310 W,168.84,155.69,820.1,09,1,N4,98,93,89,86,82,80,78,77,N4,76,75,74,72,70,68,65,59,n4,25,10,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:12:53,36 40.7355 N,005 48.5978 W,162.02,157.14,877.3,09,1,N5,132,127,123,120,117,115,113,112,N5,111,110,109,108,105,103,99,90,n5,77,68,47,33,33,0,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:12:59,36 40.4905 N,005 48.4764 W,156.64,158.45,929.6,09,1,N6,128,123,119,117,114,111,109,108,N6,107,106,105,104,103,99,93,82,n6,61,46,25,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:13:04,36 40.2903 N,005 48.3832 W,153.04,159.53,970.0,09,1,N7,7490,7485,7480,7478,7476,7473,7472,7471,N7,7470,7469,7469,7467,7465,7462,7457,7452,n7,7440,7440,7428,7410,7386,7352,7292,7292,n7,7292,7292,7292,6914,6914,6914,6914,6914
10/04/11,09:13:11,36 40.0144 N,005 48.2623 W,149.41,160.74,1022.2,09,1,N8,91,88,84,82,80,79,77,77,N8,76,76,75,73,72,71,67,62,n8,48,32,26,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:13:17,36 39.7804 N,005 48.1651 W,147.59,161.62,1062.4,09,1,N9,77,74,72,71,69,68,67,67,N9,66,65,65,63,63,61,56,53,n9,44,22,16,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:13:23,36 39.5466 N,005 48.0722 W,147.34,162.25,1096.9,09,1,N0,45,44,42,41,41,40,40,39,N0,39,38,38,38,37,36,32,28,n0,26,18,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:13:29,36 39.3109 N,005 47.9811 W,148.47,162.71,1125.7,09,1,N1,28,27,26,25,24,24,23,23,N1,23,22,22,21,20,19,19,17,n1,15,15,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:13:34,36 39.1119 N,005 47.9063 W,150.10,163.11,1147.0,09,1,N2,36,34,33,32,31,30,30,30,N2,29,29,29,28,28,27,26,25,n2,17,17,16,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:13:41,36 38.8299 N,005 47.8010 W,151.99,163.12,1176.2,09,1,N3,54,52,50,50,49,48,48,47,N3,47,47,47,46,46,46,43,36,n3,20,16,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:13:47,36 38.5872 N,005 47.7012 W,153.91,160.40,1198.9,09,1,N4,34,33,32,31,31,30,30,29,N4,29,29,29,29,27,26,26,26,n4,25,25,16,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:13:53,36 38.3464 N,005 47.5841 W,155.55,158.01,1221.0,09,1,N5,71,69,68,67,66,66,65,64,N5,64,64,63,62,62,61,61,57,n5,38,26,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:13:59,36 38.1048 N,005 47.4598 W,157.30,157.27,1243.4,09,1,N6,99,97,95,94,92,91,90,89,N6,89,87,87,85,84,82,79,76,n6,57,28,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:14:04,36 37.9022 N,005 47.3535 W,158.55,157.01,1262.4,09,1,N7,136,133,130,129,127,126,125,124,N7,123,122,121,120,119,117,116,113,n7,93,78,63,49,33,0,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:14:11,36 37.6164 N,005 47.2015 W,160.30,156.68,1288.9,09,1,N8,170,167,164,162,160,159,157,156,N8,155,153,153,151,148,146,143,140,n8,106,94,76,62,30,30,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:14:17,36 37.3696 N,005 47.0696 W,161.42,156.69,1312.3,09,1,N9,143,138,133,131,129,127,126,125,N9,123,122,121,119,117,113,110,100,n9,90,77,65,56,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:14:23,36 37.1208 N,005 46.9369 W,162.70,156.76,1335.1,09,1,N0,114,109,105,103,101,99,98,97,N0,95,94,92,91,89,84,80,78,n0,78,78,54,40,16,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:14:29,36 36.8706 N,005 46.8037 W,163.33,156.81,1359.4,09,1,N1,134,130,127,125,123,121,119,119,N1,117,116,115,114,110,109,106,98,n1,80,55,34,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:14:34,36 36.6612 N,005 46.6931 W,163.87,156.99,1380.1,09,1,N2,119,115,112,110,108,106,104,103,N2,102,101,100,98,96,94,87,80,n2,72,57,29,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:14:41,36 36.3673 N,005 46.5393 W,163.91,157.20,1411.9,09,1,N3,160,156,152,151,149,147,145,144,N3,143,142,141,139,137,136,126,109,n3,106,83,62,48,16,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:14:47,36 36.1182 N,005 46.4092 W,161.17,157.20,1448.2,09,1,N4,208,204,200,198,196,195,193,193,N4,192,190,189,188,184,183,180,174,n4,140,129,105,82,50,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:14:53,36 35.8727 N,005 46.2813 W,158.99,157.18,1484.5,09,1,N5,204,199,195,193,191,188,186,185,N5,183,182,180,178,175,173,172,164,n5,150,126,114,86,30,30,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:14:59,36 35.6311 N,005 46.1552 W,156.32,157.16,1521.8,09,1,N6,114,109,105,103,101,100,98,97,N6,96,95,94,92,91,88,87,81,n6,70,46,25,16,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:15:04,36 35.4327 N,005 46.0514 W,154.44,157.11,1551.8,09,1,N7,194,189,186,184,182,181,179,178,N7,177,176,175,173,170,166,160,153,n7,146,145,130,97,33,0,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:15:11,36 35.1590 N,005 45.9069 W,152.31,156.85,1592.5,09,1,N8,109,106,103,102,101,99,98,98,N8,97,97,96,95,94,93,92,87,n8,82,73,55,32,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:15:17,36 34.9277 N,005 45.7817 W,151.14,156.22,1625.7,09,1,N9,92,90,88,87,86,85,85,84,N9,83,83,83,82,81,80,74,67,n9,59,42,24,24,16,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:15:23,36 34.6982 N,005 45.6537 W,150.88,155.56,1656.2,09,1,N0,24,23,22,22,21,20,20,20,N0,19,19,19,18,18,17,17,16,n0,10,6,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:15:29,36 34.4700 N,005 45.5208 W,151.36,154.54,1683.4,09,1,N1,33,33,32,32,32,31,31,31,N1,31,31,30,30,30,30,29,27,n1,15,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:15:34,36 34.2800 N,005 45.4079 W,151.77,154.46,1704.6,09,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:15:41,36 34.0061 N,005 45.2678 W,152.82,159.35,1733.1,09,1,N3,29,28,28,28,28,27,27,27,N3,27,27,26,26,26,26,25,25,n3,17,17,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:15:47,36 33.7648 N,005 45.1622 W,153.88,160.91,1756.1,09,1,N4,18,18,17,17,17,17,16,16,N4,16,16,16,15,15,15,14,12,n4,12,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:15:53,36 33.5170 N,005 45.0738 W,154.98,166.48,1776.6,08,1,N5,2,2,1,1,1,1,1,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:15:59,36 33.2596 N,005 45.0270 W,156.75,173.02,1798.7,08,1,N6,5,4,4,4,4,3,3,3,N6,3,3,3,2,2,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:16:04,36 33.0405 N,005 45.0008 W,158.95,174.81,1815.0,08,1,N7,2,2,2,2,1,1,1,1,N7,1,1,1,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:16:11,36 32.7286 N,005 44.9723 W,161.60,176.01,1838.0,08,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:16:17,36 32.4571 N,005 44.9532 W,163.51,176.89,1858.7,07,1,N9,3,3,2,2,2,2,2,2,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:16:23,36 32.1828 N,005 44.9390 W,164.87,177.77,1880.8,08,1,N0,3,3,2,2,2,2,2,2,N0,2,2,2,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:16:29,36 31.9063 N,005 44.9292 W,166.15,178.42,1903.5,09,1,N1,1,1,1,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:16:34,36 31.6745 N,005 44.9230 W,166.75,178.78,1924.0,09,1,N2,3,2,2,2,2,2,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:16:41,36 31.3492 N,005 44.9158 W,167.26,178.85,1954.3,09,1,N3,3,3,2,2,2,2,2,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:16:47,36 31.0701 N,005 44.9089 W,167.18,178.74,1981.8,09,1,N4,13,12,12,12,12,12,12,12,N4,12,12,12,12,12,12,12,12,n4,8,8,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:16:53,36 30.7916 N,005 44.9017 W,166.85,178.72,2010.6,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:16:59,36 30.5141 N,005 44.8935 W,165.98,178.53,2041.3,09,1,N6,1,1,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:17:04,36 30.2841 N,005 44.8864 W,165.37,178.53,2066.7,09,1,N7,52,51,51,51,51,51,51,51,N7,51,51,51,51,51,51,51,51,n7,49,46,46,46,46,30,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:17:11,36 29.9630 N,005 44.8771 W,164.81,178.65,2101.9,09,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:17:17,36 29.6884 N,005 44.8698 W,164.66,178.78,2131.2,09,1,N9,8,7,7,7,7,7,6,6,N9,6,6,6,6,6,6,5,5,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:17:23,36 29.4137 N,005 44.8635 W,164.74,178.94,2159.3,09,1,N0,1,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:17:29,36 29.1384 N,005 44.8588 W,165.20,179.27,2185.6,09,1,N1,2,1,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:17:34,36 28.9084 N,005 44.8561 W,165.70,179.47,2206.6,09,1,N2,8,7,7,6,6,6,6,6,N2,6,6,6,6,6,6,6,6,n2,2,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:17:41,36 28.5848 N,005 44.8544 W,166.46,179.82,2235.2,09,1,N3,3,2,2,1,1,1,1,1,N3,1,1,1,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:17:47,36 28.3070 N,005 44.8540 W,166.35,179.92,2262.7,09,1,N4,11,10,10,10,9,9,9,9,N4,9,8,8,8,8,7,7,7,n4,6,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:17:53,36 28.0315 N,005 44.8533 W,164.65,179.84,2296.5,09,1,N5,3,3,2,2,2,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:17:59,36 27.7585 N,005 44.8522 W,163.12,179.75,2330.6,09,1,N6,14,13,13,12,12,12,12,12,N6,12,12,12,12,12,12,12,12,n6,4,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:18:04,36 27.5345 N,005 44.8501 W,160.35,179.44,2363.7,09,1,N7,14,13,13,12,12,12,12,12,N7,11,11,11,11,11,10,10,9,n7,7,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:18:11,36 27.2269 N,005 44.8441 W,156.96,178.93,2408.7,09,1,N8,3,2,2,1,1,1,1,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:18:17,36 26.9685 N,005 44.8374 W,154.28,178.70,2445.9,09,1,N9,2,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:18:23,36 26.7140 N,005 44.8291 W,152.07,178.40,2481.1,09,1,N0,3,2,2,2,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:18:29,36 26.4627 N,005 44.8205 W,150.33,178.39,2514.3,09,1,N1,2,2,1,1,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:18:34,36 26.2549 N,005 44.8133 W,149.44,178.34,2539.6,09,1,N2,11,10,10,10,9,9,9,9,N2,9,9,9,9,9,8,8,8,n2,6,3,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:18:41,36 25.9658 N,005 44.8031 W,148.44,178.41,2573.3,09,1,N3,2,1,1,1,1,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:18:47,36 25.7192 N,005 44.7953 W,147.86,178.56,2601.8,09,1,N4,2,1,1,1,1,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:18:53,36 25.4728 N,005 44.7881 W,147.94,178.66,2627.6,09,1,N5,9,8,8,8,7,7,7,7,N5,7,7,7,7,7,7,7,7,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:18:59,36 25.2229 N,005 44.7821 W,151.37,178.91,2642.4,09,1,N6,2,1,1,1,1,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:19:04,36 25.0093 N,005 44.7774 W,154.80,178.99,2651.2,09,1,N7,2,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:19:11,36 24.7034 N,005 44.7708 W,158.48,178.92,2652.9,09,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:19:17,36 24.4377 N,005 44.7656 W,159.52,179.09,2650.1,09,1,N9,2,1,1,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:19:23,36 24.1710 N,005 44.7605 W,160.10,179.14,2645.6,09,1,N0,3,2,2,2,1,1,1,1,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:19:29,36 23.9037 N,005 44.7559 W,160.32,179.26,2641.3,09,1,N1,3,3,2,2,2,2,2,2,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:19:34,36 23.6815 N,005 44.7531 W,159.41,179.40,2638.6,09,1,N2,2,2,1,1,1,1,1,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:19:41,36 23.3738 N,005 44.7498 W,157.32,179.60,2635.6,09,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:19:47,36 23.1136 N,005 44.7482 W,155.48,179.73,2633.3,09,1,N4,4,3,3,2,2,2,2,2,N4,2,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:19:53,36 22.8567 N,005 44.7469 W,153.31,179.74,2632.6,09,1,N5,2,1,1,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:19:59,36 22.6033 N,005 44.7458 W,151.34,179.82,2631.2,10,1,N6,2,2,1,1,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:20:04,36 22.3946 N,005 44.7454 W,149.81,179.91,2630.0,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:20:11,36 22.1059 N,005 44.7450 W,147.72,179.93,2628.4,10,1,N8,2,1,1,1,1,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:20:17,36 21.8617 N,005 44.7449 W,145.96,179.95,2627.6,10,1,N9,2,2,2,2,2,1,1,1,N9,1,1,1,1,1,1,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:20:23,36 21.6204 N,005 44.7447 W,144.19,179.99,2626.9,10,1,N0,2,1,1,1,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
10/04/11,09:20:29,36 21.3818 N,005 44.7447 W,142.89,179.98,2626.1,10,1,N1,1,1,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
10/04/11,09:20:34,36 21.1844 N,005 44.7453 W,141.64,180.24,2631.5,10,1,N2,2,2,2,2,1,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
10/04/11,09:20:41,36 20.9121 N,005 44.7486 W,139.87,180.71,2641.4,10,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
10/04/11,09:20:47,36 20.6777 N,005 44.7529 W,141.36,180.90,2642.1,10,1,N4,3,3,2,2,2,2,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
10/04/11,09:20:53,36 20.4393 N,005 44.7589 W,143.96,181.14,2641.3,06,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
10/04/11,09:20:59,36 20.1964 N,005 44.7638 W,146.44,180.83,2640.2,07,1,N6,2,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
10/04/11,09:21:04,36 19.9909 N,005 44.7672 W,148.48,180.74,2639.5,07,1,N7,2,1,1,1,1,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
10/04/11,09:21:11,36 19.6986 N,005 44.7712 W,151.09,180.60,2638.0,07,1,N8,2,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
10/04/11,09:21:17,36 19.4445 N,005 44.7744 W,152.70,180.55,2637.1,04,1,N9,2,1,1,1,1,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
10/04/11,09:21:23,36 19.1901 N,005 44.7791 W,152.36,181.12,2636.6,00,1,N0,2,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0