"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
18/07/12,08:16:19,51 53.6610 N,002 09.7717 W,79.68,263.48,36.0,09,1,N5,30,27,25,24,22,22,22,21,N5,21,20,20,20,19,18,17,17,n5,8,8,8,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:16:24,51 53.6476 N,002 09.9803 W,97.84,264.66,35.1,09,1,N6,14,11,9,7,6,5,5,4,N6,4,4,4,3,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:16:30,51 53.6281 N,002 10.2613 W,106.62,262.34,56.5,09,1,N7,23,20,18,16,15,14,14,13,N7,13,12,12,12,11,11,11,10,n7,10,3,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:16:35,51 53.6090 N,002 10.5022 W,108.20,262.57,90.4,09,1,N8,45,42,39,37,36,35,34,34,N8,34,33,32,32,31,31,29,29,n8,29,27,21,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:16:43,51 53.6525 N,002 10.8974 W,114.71,291.54,155.8,09,1,N9,31,28,25,23,22,22,21,21,N9,21,21,21,20,20,20,18,17,n9,13,6,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:16:49,51 53.7471 N,002 11.1710 W,115.85,301.28,201.3,09,1,N0,28,25,22,21,19,19,18,18,N0,18,18,18,17,16,15,15,13,n0,6,3,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:16:54,51 53.8344 N,002 11.3886 W,113.70,303.29,237.8,09,1,N1,10,7,5,4,3,2,2,2,N1,2,1,1,1,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:17:00,51 53.9431 N,002 11.6590 W,122.03,303.01,255.8,09,1,N2,12,9,7,6,5,4,3,3,N2,3,3,3,2,2,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:17:06,51 54.0520 N,002 11.9400 W,122.53,301.27,283.4,09,1,N3,11,8,6,5,4,3,3,3,N3,3,3,3,2,2,2,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:17:12,51 54.1540 N,002 12.2331 W,125.63,298.82,304.0,09,1,N4,6,4,3,2,2,1,1,1,N4,1,1,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:17:18,51 54.2556 N,002 12.5456 W,133.46,297.02,304.8,09,1,N5,5,4,2,1,1,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:17:24,51 54.3543 N,002 12.8807 W,138.96,294.30,302.8,10,1,N6,8,6,4,2,1,1,1,1,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:17:30,51 54.4485 N,002 13.2208 W,136.38,293.92,340.9,10,1,N7,4,2,2,1,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:17:35,51 54.5220 N,002 13.4963 W,132.27,292.98,379.5,10,1,N8,14,13,13,12,12,12,12,12,N8,12,12,12,12,11,11,11,11,n8,10,7,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:17:42,51 54.6174 N,002 13.8728 W,127.63,291.99,434.0,10,1,N9,3,2,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:17:48,51 54.6861 N,002 14.1886 W,121.96,286.82,480.3,10,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:17:55,51 54.6998 N,002 14.5472 W,111.84,266.09,531.3,07,1,N1,2,1,1,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:18:00,51 54.6531 N,002 14.7773 W,107.00,249.16,561.8,07,1,N2,6,5,5,5,5,5,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:18:06,51 54.5331 N,002 15.0005 W,109.12,224.08,582.1,06,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:18:12,51 54.3555 N,002 15.1361 W,116.05,202.07,606.0,05,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:18:18,51 54.1544 N,002 15.1886 W,119.62,186.42,628.6,05,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:18:24,51 53.9324 N,002 15.1652 W,130.01,174.11,636.2,05,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:18:30,51 53.6956 N,002 15.0835 W,146.06,166.22,639.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:18:35,51 53.4940 N,002 14.9841 W,152.74,162.38,642.6,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:18:43,51 53.1629 N,002 14.7966 W,159.88,160.48,646.3,10,1,N9,8,7,7,7,7,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:18:48,51 52.9513 N,002 14.6741 W,162.37,160.47,646.5,10,1,N0,1,1,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:18:54,51 52.6929 N,002 14.5322 W,163.89,162.36,647.3,10,1,N1,2,2,2,2,2,2,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:19:00,51 52.4299 N,002 14.4161 W,163.51,165.88,648.1,10,1,N2,2,1,1,1,1,1,1,1,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:19:05,51 52.2090 N,002 14.3402 W,162.52,168.80,649.0,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:19:12,51 51.8997 N,002 14.2676 W,160.21,173.14,648.7,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:19:18,51 51.6361 N,002 14.2347 W,158.21,176.58,647.5,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:19:24,51 51.3750 N,002 14.2265 W,156.25,179.86,646.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:19:30,51 51.1181 N,002 14.2402 W,153.27,182.50,644.2,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:19:35,51 50.9099 N,002 14.2638 W,149.38,184.39,642.8,10,1,N8,2,2,2,2,2,1,1,1,N8,1,1,1,1,1,1,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:19:42,51 50.6287 N,002 14.3141 W,143.80,187.20,643.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:19:48,51 50.3973 N,002 14.3735 W,139.59,189.56,644.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:19:54,51 50.1736 N,002 14.4465 W,136.09,192.03,645.3,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:20:00,51 49.9571 N,002 14.5331 W,133.12,194.53,645.9,10,1,N2,12,12,11,11,10,9,9,8,N2,7,7,6,6,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:20:05,51 49.7816 N,002 14.6135 W,131.04,196.06,647.6,10,1,N3,2,2,1,1,1,1,1,1,N3,1,1,1,1,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:20:12,51 49.5462 N,002 14.7342 W,124.70,198.19,665.1,10,1,N4,1,1,1,1,1,1,1,1,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:20:18,51 49.3571 N,002 14.8411 W,118.54,199.58,685.3,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:20:24,51 49.1785 N,002 14.9504 W,113.43,200.96,701.8,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:20:30,51 49.0049 N,002 15.0648 W,112.59,202.49,704.9,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:20:36,51 48.8332 N,002 15.1844 W,112.19,203.48,707.9,10,1,N8,3,3,3,2,2,2,2,2,N8,2,2,2,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:20:42,51 48.6617 N,002 15.3082 W,114.19,204.13,706.1,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:20:48,51 48.4843 N,002 15.4398 W,118.74,204.71,703.3,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:20:54,51 48.3000 N,002 15.5738 W,122.56,203.81,703.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:21:00,51 48.1086 N,002 15.7049 W,126.06,202.42,703.6,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:21:05,51 47.9438 N,002 15.8106 W,128.43,201.23,704.4,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:21:10,51 47.7054 N,002 15.9498 W,131.50,199.20,708.6,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:21:16,51 47.4939 N,002 16.0614 W,134.64,197.55,709.8,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:21:22,51 47.2772 N,002 16.1653 W,135.88,196.00,719.1,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:21:28,51 47.0584 N,002 16.2647 W,137.30,195.58,725.4,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:21:33,51 46.8732 N,002 16.3448 W,138.08,194.81,736.4,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:21:40,51 46.6121 N,002 16.4527 W,139.61,194.21,747.8,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:21:46,51 46.3819 N,002 16.5452 W,143.66,193.88,746.4,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:21:52,51 46.1454 N,002 16.6370 W,146.86,193.21,741.2,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:21:58,51 45.9044 N,002 16.7215 W,148.24,191.98,738.5,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:22:04,51 45.6617 N,002 16.7994 W,148.77,190.82,738.8,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:22:10,51 45.4170 N,002 16.8694 W,149.23,189.78,740.4,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:22:16,51 45.1706 N,002 16.9332 W,150.18,188.85,739.0,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:22:22,51 44.9219 N,002 16.9907 W,151.05,187.93,738.3,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:22:28,51 44.6716 N,002 17.0442 W,151.84,187.50,737.3,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:22:34,51 44.4202 N,002 17.0963 W,152.29,187.34,736.7,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:22:40,51 44.1680 N,002 17.1491 W,152.78,187.52,736.3,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:22:46,51 43.9158 N,002 17.2048 W,152.87,188.05,735.2,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:22:52,51 43.6641 N,002 17.2651 W,152.71,188.66,735.0,10,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:22:58,51 43.4137 N,002 17.3320 W,152.24,189.85,734.7,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:23:03,51 43.2066 N,002 17.3943 W,151.73,190.81,733.7,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:23:10,51 42.9191 N,002 17.4895 W,150.59,192.01,733.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:23:16,51 42.6767 N,002 17.5794 W,148.84,193.44,735.0,10,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:23:22,51 42.4375 N,002 17.6775 W,148.13,194.60,737.2,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:23:28,51 42.2000 N,002 17.7824 W,147.87,195.70,736.8,10,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:23:34,51 41.9631 N,002 17.8923 W,148.16,196.20,735.8,10,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:23:40,51 41.7269 N,002 18.0064 W,148.17,196.82,734.6,10,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:23:46,51 41.4916 N,002 18.1248 W,148.07,197.51,733.9,10,1,N0,3,3,2,2,2,2,2,2,N0,2,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:23:52,51 41.2566 N,002 18.2457 W,148.10,197.80,732.6,10,1,N1,1,1,1,1,1,1,1,1,N1,1,1,1,1,1,1,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:23:58,51 41.0220 N,002 18.3683 W,148.06,198.13,732.4,10,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:24:03,51 40.8271 N,002 18.4722 W,147.97,198.41,733.0,10,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:24:10,51 40.5541 N,002 18.6175 W,148.05,198.20,732.0,10,1,N4,1,1,1,1,1,1,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:24:16,51 40.3211 N,002 18.7442 W,147.47,198.97,730.5,10,1,N5,2,2,2,1,1,1,1,1,N5,1,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:24:22,51 40.0881 N,002 18.8692 W,147.45,198.30,730.5,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:24:28,51 39.8553 N,002 18.9918 W,146.99,197.97,732.4,10,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:24:34,51 39.6231 N,002 19.1132 W,146.74,197.86,735.5,10,1,N8,4,4,4,4,4,3,3,3,N8,2,1,1,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:24:40,51 39.3892 N,002 19.2317 W,147.46,197.45,735.7,10,1,N9,1,1,1,1,1,1,1,1,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:24:47,51 39.1142 N,002 19.3662 W,148.38,196.69,736.2,10,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:24:52,51 38.9156 N,002 19.4597 W,149.42,196.18,736.5,10,1,N1,2,1,1,1,1,1,1,1,N1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:24:58,51 38.6746 N,002 19.5686 W,150.76,195.41,736.7,10,1,N2,1,1,1,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:25:04,51 38.4307 N,002 19.6730 W,151.94,194.75,736.2,10,1,N3,1,1,1,1,1,1,1,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:25:10,51 38.1844 N,002 19.7730 W,152.88,193.97,737.1,10,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:25:16,51 37.9357 N,002 19.8692 W,153.95,193.31,737.8,10,1,N5,1,1,1,1,1,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:25:22,51 37.6842 N,002 19.9598 W,155.16,192.18,738.0,10,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:25:28,51 37.4264 N,002 20.0273 W,157.85,187.67,737.2,10,1,N7,1,1,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:25:33,51 37.2063 N,002 20.0592 W,159.81,184.24,736.6,09,1,N8,1,1,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:25:40,51 36.8926 N,002 20.0710 W,162.28,179.95,735.7,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:25:46,51 36.6206 N,002 20.0548 W,163.89,177.12,736.0,09,1,N0,1,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:25:52,51 36.3470 N,002 20.0189 W,165.08,174.64,736.9,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:25:58,51 36.0729 N,002 19.9662 W,165.97,172.64,737.1,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:26:03,51 35.8445 N,002 19.9107 W,166.54,171.04,738.7,09,1,N3,2,2,2,2,2,1,1,1,N3,1,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:26:10,51 35.5250 N,002 19.8171 W,167.49,169.11,739.1,09,1,N4,14,14,13,13,13,13,13,12,N4,12,11,11,11,11,10,10,8,n4,6,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:26:16,51 35.2512 N,002 19.7232 W,168.20,167.60,739.7,09,1,N5,4,4,3,3,3,3,3,3,N5,3,3,3,3,3,2,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:26:22,51 34.9779 N,002 19.6192 W,168.86,166.39,740.4,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:26:28,51 34.7047 N,002 19.5091 W,169.35,165.84,741.0,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:26:33,51 34.4765 N,002 19.4169 W,169.68,166.02,740.6,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:26:40,51 34.1561 N,002 19.2921 W,169.67,166.70,740.6,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:26:46,51 33.8808 N,002 19.1925 W,169.35,167.69,740.0,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:26:52,51 33.6052 N,002 19.1017 W,168.69,168.80,740.7,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:26:58,51 33.3297 N,002 19.0190 W,168.27,169.71,739.4,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:27:04,51 33.0543 N,002 18.9437 W,167.52,170.69,739.1,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:27:10,51 32.7795 N,002 18.8759 W,166.84,171.50,739.4,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:27:16,51 32.5052 N,002 18.8140 W,166.20,172.23,739.5,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:27:22,51 32.2316 N,002 18.7604 W,165.29,173.34,739.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:27:28,51 31.9585 N,002 18.7131 W,164.92,174.02,739.5,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:27:33,51 31.7311 N,002 18.6778 W,164.70,174.55,738.8,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:27:40,51 31.4128 N,002 18.6344 W,164.44,175.36,737.1,05,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:27:46,51 31.1404 N,002 18.6017 W,163.88,175.81,738.1,06,1,N0,2,2,2,2,2,2,2,2,N0,1,1,1,1,1,1,1,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:27:52,51 30.8686 N,002 18.5722 W,163.59,176.21,739.0,06,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:27:58,51 30.5967 N,002 18.5449 W,163.74,176.42,738.5,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:28:03,51 30.3700 N,002 18.5228 W,163.81,176.48,738.6,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:28:10,51 30.0523 N,002 18.4916 W,164.00,176.41,738.4,09,1,N4,1,1,1,1,1,1,1,1,N4,1,1,1,1,1,1,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:28:16,51 29.7793 N,002 18.4637 W,164.39,176.29,737.9,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:28:22,51 29.5061 N,002 18.4357 W,164.53,176.29,736.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:28:28,51 29.2326 N,002 18.4057 W,164.73,175.91,737.0,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:28:34,51 28.9591 N,002 18.3729 W,164.83,175.54,736.8,09,1,N8,1,1,1,1,1,1,1,1,N8,1,1,1,1,1,1,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:28:40,51 28.6852 N,002 18.3367 W,165.19,175.09,736.9,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:28:46,51 28.4113 N,002 18.2969 W,165.26,174.68,737.9,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:28:52,51 28.1372 N,002 18.2531 W,165.55,174.07,739.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:28:58,51 27.8627 N,002 18.2036 W,166.08,173.35,739.5,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:29:03,51 27.6338 N,002 18.1589 W,166.36,172.88,739.1,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:29:10,51 27.3131 N,002 18.0920 W,166.56,172.39,738.1,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:29:16,51 27.0385 N,002 18.0312 W,166.44,172.03,737.5,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:29:22,51 26.7644 N,002 17.9684 W,166.26,171.84,738.5,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:29:28,51 26.4907 N,002 17.9043 W,166.22,171.52,739.6,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:29:33,51 26.2626 N,002 17.8493 W,166.33,171.42,740.0,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:29:40,51 25.9429 N,002 17.7707 W,166.65,171.19,740.4,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:29:46,51 25.6684 N,002 17.7034 W,166.90,171.28,739.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:29:52,51 25.3937 N,002 17.6363 W,166.95,171.34,738.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:29:58,51 25.1192 N,002 17.5706 W,166.69,171.54,737.6,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:30:03,51 24.8907 N,002 17.5179 W,166.31,171.86,736.7,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:30:10,51 24.5719 N,002 17.4489 W,165.29,172.51,737.3,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:30:16,51 24.2996 N,002 17.3938 W,164.67,172.91,738.8,09,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:30:22,51 24.0279 N,002 17.3413 W,164.42,173.20,740.0,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:30:28,51 23.7561 N,002 17.2913 W,164.35,173.47,739.6,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:30:34,51 23.4841 N,002 17.2438 W,164.40,173.86,738.7,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:30:40,51 23.2122 N,002 17.1997 W,164.13,174.29,738.5,09,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:30:46,51 22.9405 N,002 17.1580 W,163.93,174.56,738.5,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:30:53,51 22.6240 N,002 17.1126 W,163.66,174.92,739.6,09,1,N1,8,8,7,7,7,7,6,6,N1,6,6,6,6,6,6,5,5,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:30:58,51 22.3977 N,002 17.0810 W,163.76,174.99,739.6,09,1,N2,1,1,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:31:03,51 22.1715 N,002 17.0512 W,163.62,175.36,740.3,09,1,N3,1,1,1,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:31:11,51 21.8090 N,002 17.0052 W,163.96,175.49,740.1,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
18/07/12,08:31:16,51 21.5821 N,002 16.9766 W,164.21,175.42,740.7,09,1,N5,1,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
18/07/12,08:31:22,51 21.3094 N,002 16.9420 W,164.42,175.42,740.1,09,1,N6,1,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
18/07/12,08:31:28,51 21.0364 N,002 16.9056 W,164.61,175.08,738.6,09,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
18/07/12,08:31:33,51 20.8089 N,002 16.8733 W,164.67,174.86,739.6,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
18/07/12,08:31:41,51 20.4447 N,002 16.8160 W,165.12,173.99,739.2,09,1,N9,7,7,7,7,7,7,7,7,N9,7,7,7,7,7,7,7,7,n9,4,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
18/07/12,08:31:46,51 20.2167 N,002 16.7753 W,165.49,173.43,739.7,09,1,N0,2,1,1,1,1,1,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
18/07/12,08:31:52,51 19.9428 N,002 16.7234 W,165.77,173.12,741.7,09,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
18/07/12,08:31:58,51 19.6681 N,002 16.6657 W,166.57,172.24,742.5,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
18/07/12,08:32:03,51 19.4388 N,002 16.6152 W,166.91,172.20,741.8,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
18/07/12,08:32:10,51 19.1174 N,002 16.5405 W,167.41,171.39,738.5,09,1,N4,7,7,7,7,7,7,7,7,N4,7,7,7,7,7,7,7,7,n4,4,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0