"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
23/11/12,06:18:53,35 20.3677 N,025 11.0813 E,85.45,274.11,22.6,07,1,N2,3577,3571,3565,3561,3558,3555,3553,3552,N2,3550,3548,3546,3545,3543,3541,3537,3531,n2,3527,3504,3474,3465,3457,3457,3457,3457,n2,3457,3457,3457,3457,3457,3457,3457,3457
23/11/12,06:18:59,35 20.3811 N,025 10.8785 E,104.93,273.96,24.9,07,1,N3,130,123,117,113,110,107,105,104,N3,102,99,98,96,95,88,84,70,n3,63,47,37,24,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:19:06,35 20.3961 N,025 10.6159 E,111.22,273.69,59.0,07,1,N4,153,146,140,136,132,130,128,127,N4,126,124,122,120,119,115,106,103,n4,68,38,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:19:12,35 20.4091 N,025 10.3881 E,111.99,273.88,106.5,07,1,N5,85,79,73,70,67,65,63,63,N5,61,60,59,58,56,54,50,49,n5,44,40,28,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:19:18,35 20.4266 N,025 10.1623 E,109.17,276.24,161.9,07,1,N6,78,72,67,63,60,58,56,56,N6,54,53,52,51,50,49,45,40,n6,29,21,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:19:23,35 20.4463 N,025 09.9764 E,110.20,278.73,187.3,07,1,N7,69,62,57,54,51,48,47,46,N7,45,44,43,42,40,37,32,24,n7,22,14,8,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:19:29,35 20.4885 N,025 09.7476 E,115.79,285.95,203.7,07,1,N8,86,79,74,70,67,65,64,63,N8,62,60,59,58,56,55,53,53,n8,28,17,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:19:36,35 20.6033 N,025 09.5251 E,108.42,311.11,249.0,08,1,N9,74,68,63,59,56,54,53,52,N9,50,49,48,46,45,41,40,32,n9,25,18,12,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:19:42,35 20.7492 N,025 09.4043 E,104.80,332.15,287.4,08,1,N0,53,48,43,40,37,35,34,33,N0,32,31,30,29,28,27,24,20,n0,20,20,8,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:19:48,35 20.9180 N,025 09.3397 E,106.10,347.09,314.9,08,1,N1,89,83,78,74,72,70,68,67,N1,66,65,64,63,60,57,54,51,n1,28,25,16,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:19:53,35 21.0674 N,025 09.3414 E,107.35,5.93,340.3,08,1,N2,128,123,118,115,112,110,109,108,N2,107,106,105,104,102,100,94,88,n2,72,62,47,38,30,30,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:19:59,35 21.2340 N,025 09.4160 E,104.90,25.97,388.4,08,1,N3,65,60,55,51,48,46,45,44,N3,42,41,40,38,37,36,33,27,n3,27,12,12,8,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:20:06,35 21.4011 N,025 09.5521 E,100.58,33.83,446.3,08,1,N4,81,75,70,67,64,62,61,60,N4,59,56,55,54,52,50,47,39,n4,32,29,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:20:12,35 21.5433 N,025 09.6615 E,100.56,31.00,487.5,08,1,N5,94,89,84,80,78,75,74,73,N5,72,71,69,68,68,65,64,60,n5,40,21,12,8,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:20:18,35 21.6929 N,025 09.7660 E,104.02,29.06,518.0,08,1,N6,45,39,34,31,29,26,25,24,N6,23,22,21,19,17,14,12,9,n6,9,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:20:23,35 21.8222 N,025 09.8582 E,108.69,30.70,537.1,08,1,N7,79,73,68,65,62,60,58,58,N7,57,55,54,53,51,50,40,37,n7,34,33,21,16,16,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:20:29,35 21.9822 N,025 09.9737 E,111.43,29.81,565.6,08,1,N8,87,82,77,74,71,69,68,67,N8,66,65,65,63,62,61,57,53,n8,37,9,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:20:36,35 22.1724 N,025 10.1027 E,110.89,27.90,611.8,08,1,N9,55,49,45,42,39,37,36,35,N9,34,33,32,32,30,28,24,19,n9,19,19,13,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:20:42,35 22.3455 N,025 10.1651 E,107.54,9.31,648.4,08,1,N0,71,66,62,59,57,56,54,54,N0,53,52,51,51,50,49,49,49,n0,32,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:20:48,35 22.5235 N,025 10.1274 E,110.33,339.75,667.1,08,1,N1,45,40,36,33,30,28,27,27,N1,25,24,24,23,22,21,16,16,n1,12,3,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:20:53,35 22.6462 N,025 10.0094 E,112.97,316.69,690.2,08,1,N2,66,61,57,54,52,50,49,47,N2,46,45,45,43,43,42,39,38,n2,38,32,20,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:20:59,35 22.7869 N,025 09.8541 E,113.33,321.51,727.7,08,1,N3,91,86,82,78,75,74,72,71,N3,71,69,69,67,65,62,61,56,n3,34,24,9,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:21:06,35 22.9692 N,025 09.7056 E,111.33,328.75,780.8,08,1,N4,56,50,45,42,40,38,36,36,N4,34,33,32,30,29,28,24,19,n4,16,7,4,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:21:12,35 23.1325 N,025 09.6033 E,109.23,335.14,830.2,08,1,N5,72,67,62,59,56,54,53,52,N5,51,50,49,48,48,45,41,37,n5,26,18,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:21:18,35 23.2981 N,025 09.5100 E,109.30,335.99,869.4,08,1,N6,83,77,72,69,67,65,63,62,N6,61,60,60,58,57,56,54,45,n6,29,21,12,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:21:23,35 23.4388 N,025 09.4339 E,110.86,336.39,896.5,08,1,N7,56,50,46,43,40,39,37,37,N7,36,34,33,32,31,30,26,21,n7,21,16,16,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:21:29,35 23.6102 N,025 09.3435 E,112.27,336.55,930.5,08,1,N8,51,46,42,39,37,35,34,33,N8,32,30,29,29,28,24,22,16,n8,15,11,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:21:36,35 23.8145 N,025 09.2396 E,114.00,337.74,975.0,08,1,N9,90,85,80,78,75,73,72,72,N9,71,70,69,68,67,65,63,57,n9,45,37,37,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:21:42,35 23.9930 N,025 09.1520 E,115.73,338.08,1011.7,08,1,N0,75,69,64,61,59,57,56,56,N0,54,53,53,52,50,50,42,37,n0,30,29,17,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:21:48,35 24.1770 N,025 09.0690 E,118.27,340.51,1046.3,08,1,N1,41,37,33,30,28,27,26,25,N1,25,24,23,23,22,22,22,20,n1,20,18,12,8,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:21:53,35 24.3338 N,025 09.0011 E,119.81,340.44,1074.4,08,1,N2,41,36,32,30,27,26,25,25,N2,24,23,22,21,19,17,13,10,n2,9,6,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:21:59,35 24.5267 N,025 08.9239 E,122.47,342.52,1106.4,08,1,N3,104,99,94,91,89,87,86,85,N3,83,81,79,77,73,70,61,47,n3,39,28,16,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:22:06,35 24.7576 N,025 08.8334 E,124.90,341.88,1150.9,08,1,N4,30,25,22,19,17,15,14,13,N4,12,10,10,9,9,8,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:22:12,35 24.9514 N,025 08.7493 E,121.29,339.13,1206.0,08,1,N5,22,17,13,11,9,7,6,6,N5,5,5,4,3,2,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:22:18,35 25.1342 N,025 08.6639 E,115.68,339.26,1268.0,08,1,N6,20,16,13,11,9,7,6,6,N6,5,5,4,4,3,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:22:23,35 25.2813 N,025 08.5937 E,112.87,338.47,1310.7,08,1,N7,44,39,36,33,31,30,29,29,N7,28,28,27,26,25,25,25,25,n7,14,13,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:22:29,35 25.4561 N,025 08.5082 E,113.01,338.30,1351.2,08,1,N8,23,19,15,13,12,10,9,9,N8,8,8,8,7,6,5,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:22:36,35 25.6629 N,025 08.4060 E,114.64,337.46,1394.6,08,1,N9,41,37,34,31,30,28,28,27,N9,27,26,25,25,24,24,22,16,n9,16,16,4,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:22:42,35 25.8366 N,025 08.3104 E,113.83,335.77,1438.1,08,1,N0,19,15,11,9,7,6,6,5,N0,4,4,4,3,2,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:22:48,35 26.0065 N,025 08.2197 E,109.58,336.35,1492.2,08,1,N1,34,30,27,25,23,22,22,21,N1,21,21,20,20,19,19,15,12,n1,11,9,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:22:53,35 26.1437 N,025 08.1478 E,106.70,337.05,1535.4,08,1,N2,16,12,10,8,6,5,5,4,N2,4,3,2,2,2,1,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:22:59,35 26.3040 N,025 08.0639 E,103.40,336.79,1585.0,08,1,N3,16,12,9,7,6,5,4,4,N3,3,3,2,2,1,1,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:23:06,35 26.4883 N,025 07.9681 E,103.85,337.33,1631.1,08,1,N4,38,35,32,30,28,27,27,26,N4,26,26,25,25,24,23,22,21,n4,15,11,8,8,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:23:12,35 26.6549 N,025 07.8813 E,111.33,336.65,1644.6,08,1,N5,80,76,72,69,67,65,63,61,N5,58,55,54,52,47,44,40,30,n5,10,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:23:18,35 26.8301 N,025 07.7898 E,114.69,337.04,1670.6,08,1,N6,20,17,14,12,10,9,9,8,N6,7,7,6,6,6,5,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:23:23,35 26.9755 N,025 07.7174 E,111.67,337.84,1711.2,08,1,N7,14,11,8,6,5,4,4,3,N7,3,2,2,2,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:23:29,35 27.1426 N,025 07.6349 E,106.55,338.13,1765.9,08,1,N8,23,20,17,15,14,13,13,13,N8,12,12,12,10,9,9,9,6,n8,1,1,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:23:36,35 27.3376 N,025 07.5432 E,108.59,339.26,1809.0,08,1,N9,19,15,13,11,10,9,9,8,N9,7,7,6,6,5,4,4,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:23:42,35 27.5101 N,025 07.4648 E,110.99,340.13,1842.5,08,1,N0,19,16,13,12,11,10,9,9,N0,9,8,8,8,7,7,3,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:23:48,35 27.6889 N,025 07.3942 E,113.48,342.71,1877.4,08,1,N1,13,10,8,6,5,4,4,3,N1,3,3,2,2,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:23:53,35 27.8414 N,025 07.3360 E,115.38,342.50,1905.4,08,1,N2,17,15,12,11,10,9,9,9,N2,8,8,8,7,7,7,5,5,n2,1,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:23:59,35 28.0272 N,025 07.2692 E,116.10,344.27,1942.2,08,1,N3,9,7,5,4,3,2,2,2,N3,1,1,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:24:06,35 28.2428 N,025 07.1884 E,116.03,341.93,1986.7,08,1,N4,22,19,17,15,14,13,13,12,N4,12,11,11,10,9,8,8,8,n4,6,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:24:12,35 28.4270 N,025 07.1128 E,116.47,341.66,2023.5,08,1,N5,32,29,27,26,24,24,23,23,N5,22,22,22,22,22,21,20,17,n5,4,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:24:18,35 28.6131 N,025 07.0398 E,117.63,342.63,2056.4,08,1,N6,16,13,10,9,8,7,6,6,N6,5,5,5,3,3,2,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:24:23,35 28.7684 N,025 06.9785 E,117.07,341.68,2088.6,08,1,N7,10,8,6,4,3,3,2,2,N7,2,2,1,1,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:24:29,35 28.9509 N,025 06.9024 E,114.78,341.21,2132.4,08,1,N8,20,19,19,18,18,18,17,17,N8,17,17,17,17,16,15,15,15,n8,15,12,9,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:24:36,35 29.1690 N,025 06.8247 E,118.55,345.52,2168.1,08,1,N9,4,3,3,3,3,3,3,3,N9,2,2,2,2,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:24:42,35 29.3667 N,025 06.7766 E,121.35,349.92,2197.6,08,1,N0,25,23,21,20,19,18,17,17,N0,17,17,16,16,16,15,15,14,n0,9,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:24:48,35 29.5650 N,025 06.7252 E,121.31,345.66,2232.4,08,1,N1,26,25,24,24,23,23,23,23,N1,23,22,22,22,22,22,22,22,n1,13,6,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:24:53,35 29.7269 N,025 06.6659 E,121.70,342.51,2261.8,08,1,N2,13,13,13,12,12,12,12,12,N2,12,12,12,11,11,11,11,11,n2,10,7,4,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:24:59,35 29.9169 N,025 06.5701 E,124.14,334.79,2291.6,08,1,N3,2,2,1,1,1,1,1,1,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:25:06,35 30.1278 N,025 06.4110 E,128.43,326.93,2319.1,08,1,N4,15,15,15,15,14,14,14,14,N4,14,14,14,14,13,13,13,13,n4,12,9,9,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:25:12,35 30.3085 N,025 06.2706 E,127.71,327.47,2354.0,08,1,N5,3,3,3,3,3,2,2,2,N5,2,2,2,2,2,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:25:18,35 30.4856 N,025 06.1292 E,126.05,327.32,2394.6,08,1,N6,26,26,25,25,25,24,24,24,N6,24,24,24,24,24,24,24,21,n6,17,9,9,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:25:23,35 30.6337 N,025 06.0179 E,124.73,328.64,2426.0,08,1,N7,1,1,1,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:25:29,35 30.8110 N,025 05.8829 E,124.88,328.09,2457.8,08,1,N8,6,6,5,5,5,5,5,5,N8,5,5,5,5,5,5,5,5,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:25:36,35 31.0153 N,025 05.7301 E,122.07,328.85,2505.1,08,1,N9,4,3,3,3,3,3,3,3,N9,3,3,3,2,2,2,1,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:25:42,35 31.1885 N,025 05.6032 E,120.68,329.37,2544.1,08,1,N0,1,1,1,1,1,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:25:48,35 31.3611 N,025 05.4781 E,120.02,329.43,2579.8,08,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:25:53,35 31.5042 N,025 05.3749 E,119.30,329.58,2609.8,08,1,N2,1,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:25:59,35 31.6749 N,025 05.2529 E,118.07,329.82,2646.3,08,1,N3,1,1,1,1,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:26:06,35 31.8722 N,025 05.1136 E,116.53,330.24,2688.6,08,1,N4,1,1,1,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:26:12,35 32.0400 N,025 04.9971 E,115.41,330.55,2723.7,08,1,N5,22,21,21,21,21,21,21,21,N5,21,21,21,21,21,21,21,21,n5,13,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:26:18,35 32.2063 N,025 04.8808 E,114.52,329.85,2757.8,08,1,N6,3,3,3,3,3,3,3,3,N6,3,3,3,3,3,3,3,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:26:23,35 32.3378 N,025 04.7724 E,114.14,324.23,2784.2,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:26:29,35 32.4869 N,025 04.6283 E,113.80,321.19,2816.1,08,1,N8,1,1,1,1,1,1,1,1,N8,1,1,1,1,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:26:36,35 32.6559 N,025 04.4516 E,114.47,318.86,2849.3,08,1,N9,3,3,3,3,3,2,2,2,N9,2,2,2,2,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:26:42,35 32.7981 N,025 04.2947 E,114.93,317.73,2877.5,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:26:48,35 32.9381 N,025 04.1334 E,115.39,316.47,2905.6,08,1,N1,7,7,7,7,7,7,7,7,N1,7,7,7,6,6,5,5,5,n1,1,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:26:53,35 33.0532 N,025 03.9959 E,115.77,315.52,2928.6,08,1,N2,6,6,6,5,5,5,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:26:59,35 33.1893 N,025 03.8271 E,116.21,314.44,2956.1,08,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:27:06,35 33.3455 N,025 03.6260 E,116.62,313.24,2988.2,08,1,N4,6,6,6,6,6,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:27:12,35 33.4790 N,025 03.4486 E,119.16,312.57,3007.2,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:27:18,35 33.6140 N,025 03.2640 E,122.22,311.56,3023.5,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:27:23,35 33.7270 N,025 03.1048 E,124.49,310.92,3038.0,08,1,N7,2,2,2,1,1,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:27:29,35 33.8602 N,025 02.9123 E,121.30,309.45,3075.2,08,1,N8,1,1,1,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:27:36,35 34.0006 N,025 02.6988 E,112.98,308.55,3137.0,08,1,N9,2,2,2,2,2,2,2,2,N9,2,2,2,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:27:42,35 34.1235 N,025 02.5107 E,120.72,309.14,3142.7,08,1,N0,1,1,1,1,1,1,1,1,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:27:48,35 34.2577 N,025 02.3134 E,127.32,309.99,3147.4,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:27:53,35 34.3774 N,025 02.1497 E,129.55,312.88,3160.1,08,1,N2,5,5,5,5,5,5,5,5,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:27:59,35 34.5323 N,025 01.9591 E,132.72,315.49,3172.9,08,1,N3,2,2,2,2,2,2,2,2,N3,2,1,1,1,1,1,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:28:06,35 34.7243 N,025 01.7354 E,137.79,316.94,3181.3,08,1,N4,3,3,3,3,3,3,3,3,N4,3,3,3,3,3,3,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:28:12,35 34.8986 N,025 01.5400 E,143.30,317.79,3183.6,08,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:28:18,35 35.0827 N,025 01.3402 E,149.08,318.69,3183.5,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:28:23,35 35.2431 N,025 01.1700 E,153.78,319.23,3181.7,08,1,N7,8,7,7,7,7,7,7,7,N7,7,7,7,7,7,7,7,7,n7,4,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:28:29,35 35.4435 N,025 00.9622 E,158.75,319.94,3179.7,08,1,N8,7,7,7,7,7,7,7,7,N8,7,7,7,7,7,7,7,7,n8,4,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:28:36,35 35.6866 N,025 00.7150 E,163.76,320.40,3178.2,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:28:42,35 35.9020 N,025 00.4997 E,167.53,320.88,3177.5,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:28:48,35 36.1224 N,025 00.2813 E,170.71,321.07,3177.9,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:28:53,35 36.3095 N,025 00.0972 E,173.00,321.25,3178.8,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:28:59,35 36.5381 N,024 59.8743 E,175.72,321.57,3179.0,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:29:06,35 36.8099 N,024 59.6117 E,178.67,321.83,3177.8,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:29:12,35 37.0467 N,024 59.3843 E,180.67,321.92,3178.0,08,1,N5,1,1,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:29:18,35 37.2866 N,024 59.1558 E,182.72,322.23,3176.3,08,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:29:23,35 37.4898 N,024 58.9628 E,185.51,322.17,3167.7,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:29:29,35 37.7365 N,024 58.7298 E,187.00,322.46,3165.0,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:29:36,35 38.0275 N,024 58.4558 E,188.60,322.45,3161.4,08,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:29:42,35 38.2793 N,024 58.2196 E,190.56,322.55,3154.3,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:29:48,35 38.5327 N,024 57.9830 E,190.86,322.72,3156.3,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:29:53,35 38.7446 N,024 57.7856 E,191.44,322.77,3157.6,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:29:59,35 38.9999 N,024 57.5489 E,191.94,323.04,3159.3,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:30:06,35 39.3005 N,024 57.2740 E,192.82,323.31,3157.0,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:30:12,35 39.5600 N,024 57.0398 E,193.14,323.85,3157.5,08,1,N5,3,3,3,3,3,3,2,2,N5,2,2,2,2,2,2,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:30:18,35 39.8212 N,024 56.8071 E,193.55,323.97,3156.1,08,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:30:23,35 40.0394 N,024 56.6138 E,193.53,324.19,3157.0,08,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:30:29,35 40.3019 N,024 56.3829 E,193.57,324.38,3156.4,08,1,N8,10,10,10,10,10,10,10,10,N8,10,10,10,10,10,10,10,10,n8,8,4,4,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:30:36,35 40.6088 N,024 56.1162 E,193.13,324.85,3158.5,08,1,N9,1,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:30:42,35 40.8727 N,024 55.8892 E,193.15,325.03,3157.9,08,1,N0,2,2,2,2,2,2,2,2,N0,2,2,2,2,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:30:48,35 41.1375 N,024 55.6639 E,193.21,325.32,3157.3,08,1,N1,1,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:30:53,35 41.3591 N,024 55.4772 E,193.39,325.57,3155.8,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:30:59,35 41.6261 N,024 55.2549 E,193.35,325.90,3156.2,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:31:06,35 41.9386 N,024 54.9966 E,193.64,326.06,3155.2,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:31:12,35 42.2075 N,024 54.7768 E,193.76,326.49,3156.4,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:31:18,35 42.4784 N,024 54.5592 E,194.12,326.86,3157.0,08,1,N6,1,1,1,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:31:23,35 42.7051 N,024 54.3792 E,194.45,327.19,3157.1,08,1,N7,1,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:31:29,35 42.9789 N,024 54.1643 E,194.84,327.49,3153.6,08,1,N8,1,1,1,1,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:31:36,35 43.3010 N,024 53.9149 E,195.61,327.80,3147.1,08,1,N9,8,8,7,7,7,7,7,7,N9,7,7,7,7,7,7,7,7,n9,3,3,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:31:42,35 43.5776 N,024 53.7017 E,195.93,327.85,3144.1,08,1,N0,6,6,5,5,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:31:48,35 43.8538 N,024 53.4883 E,195.29,327.83,3146.3,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:31:53,35 44.0843 N,024 53.3126 E,195.16,328.25,3146.6,08,1,N2,1,1,1,1,1,1,1,1,N2,1,1,1,1,1,1,1,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:31:59,35 44.3611 N,024 53.1039 E,194.43,328.51,3147.0,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:32:06,35 44.6838 N,024 52.8632 E,193.77,328.83,3147.1,08,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:32:12,35 44.9605 N,024 52.6596 E,193.39,329.18,3147.7,08,1,N5,2,2,1,1,1,1,1,1,N5,1,1,1,1,1,1,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:32:18,35 45.2382 N,024 52.4586 E,193.09,329.56,3148.0,08,1,N6,1,1,1,1,1,1,1,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:32:23,35 45.4702 N,024 52.2929 E,193.12,329.90,3148.1,08,1,N7,2,2,2,2,2,2,1,1,N7,1,1,1,1,1,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:32:29,35 45.7498 N,024 52.0962 E,193.11,330.30,3148.2,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:32:36,35 46.0775 N,024 51.8697 E,193.34,330.74,3147.5,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:32:42,35 46.3596 N,024 51.6776 E,193.40,331.11,3147.2,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:32:48,35 46.6428 N,024 51.4874 E,193.40,331.37,3146.0,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:32:53,35 46.8794 N,024 51.3306 E,193.45,331.75,3146.1,08,1,N2,6,6,6,6,6,6,6,6,N2,5,5,5,5,5,5,5,5,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:32:59,35 47.1644 N,024 51.1441 E,193.56,331.99,3146.9,08,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:33:06,35 47.4975 N,024 50.9275 E,193.83,332.16,3147.5,08,1,N4,5,5,5,5,5,5,5,5,N4,5,5,5,5,5,5,5,5,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
23/11/12,06:33:12,35 47.7835 N,024 50.7418 E,193.88,332.09,3148.0,08,1,N5,0,0,0,0,0,0,0,0,N5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
23/11/12,06:33:18,35 48.0695 N,024 50.5555 E,194.20,332.02,3147.5,08,1,N6,2,2,1,1,1,1,1,1,N6,1,1,1,1,1,1,1,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
23/11/12,06:33:23,35 48.3083 N,024 50.4004 E,194.32,332.11,3146.4,08,1,N7,0,0,0,0,0,0,0,0,N7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
23/11/12,06:33:29,35 48.5946 N,024 50.2137 E,194.22,331.98,3146.2,08,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
23/11/12,06:33:36,35 48.9276 N,024 49.9943 E,194.04,331.68,3145.1,08,1,N9,0,0,0,0,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
23/11/12,06:33:42,35 49.2117 N,024 49.8050 E,193.62,331.39,3147.4,08,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
23/11/12,06:33:48,35 49.4948 N,024 49.6141 E,193.60,331.17,3147.5,08,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
23/11/12,06:33:53,35 49.7300 N,024 49.4536 E,193.42,330.84,3147.8,08,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
23/11/12,06:33:59,35 50.0111 N,024 49.2593 E,193.31,330.55,3147.4,08,1,N3,1,1,1,1,1,1,1,1,N3,1,1,1,1,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
23/11/12,06:34:06,35 50.3371 N,024 49.0295 E,192.99,329.94,3147.9,08,1,N4,1,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0