"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
12/08/11,08:52:51,38 43.2760 N,009 21.2279 W,73.36,343.89,100.1,08,1,N0,409,402,397,394,390,387,385,383,N0,379,375,372,368,362,355,342,304,n0,230,159,123,86,30,30,0,0,n0,0,0,0,0,0,0,0,0
12/08/11,08:52:56,38 43.3926 N,009 21.2697 W,91.53,344.00,103.0,08,1,N1,422,416,410,407,404,401,398,397,N1,392,387,383,378,370,362,344,324,n1,246,190,145,89,33,0,0,0,n1,0,0,0,0,0,0,0,0
12/08/11,08:53:03,38 43.5808 N,009 21.3413 W,103.16,342.90,128.5,08,1,N2,382,376,371,368,365,361,359,357,N2,353,347,344,339,332,323,298,266,n2,205,119,83,32,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/08/11,08:53:09,38 43.7491 N,009 21.4044 W,104.63,343.95,174.0,08,1,N3,374,368,362,360,356,353,351,349,N3,345,341,337,332,321,313,290,268,n3,204,152,88,65,33,0,0,0,n3,0,0,0,0,0,0,0,0
12/08/11,08:53:15,38 43.9173 N,009 21.4649 W,103.18,344.79,237.0,08,1,N4,330,323,318,315,312,309,306,305,N4,301,296,294,285,277,270,260,225,n4,143,90,66,24,16,0,0,0,n4,0,0,0,0,0,0,0,0
12/08/11,08:53:21,38 44.0825 N,009 21.5103 W,98.98,349.39,300.6,08,1,N5,264,258,254,250,248,244,242,240,N5,236,232,229,223,217,206,194,166,n5,109,72,39,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
12/08/11,08:53:26,38 44.2110 N,009 21.5444 W,91.80,347.95,352.0,08,1,N6,330,323,318,314,311,307,305,303,N6,300,297,293,287,282,274,258,229,n6,149,85,58,49,33,0,0,0,n6,0,0,0,0,0,0,0,0
12/08/11,08:53:32,38 44.3521 N,009 21.5971 W,87.02,340.07,401.1,08,1,N7,243,234,226,221,217,213,210,208,N7,205,202,200,197,192,189,178,167,n7,128,88,64,32,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/08/11,08:53:39,38 44.4974 N,009 21.7288 W,94.91,317.75,435.2,08,1,N8,260,248,238,232,227,222,219,218,N8,216,214,213,211,208,206,200,188,n8,153,124,115,101,45,45,45,0,n8,0,0,0,0,0,0,0,0
12/08/11,08:53:45,38 44.6042 N,009 21.8955 W,104.47,306.49,453.7,08,1,N9,175,162,152,146,140,135,132,130,N9,128,126,126,123,122,118,108,104,n9,76,75,57,16,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/08/11,08:53:51,38 44.6953 N,009 22.1045 W,114.86,296.17,469.4,09,1,N0,188,175,165,159,153,148,144,143,N0,139,138,137,134,130,127,122,113,n0,88,66,63,49,33,0,0,0,n0,0,0,0,0,0,0,0,0
12/08/11,08:53:56,38 44.7522 N,009 22.3107 W,126.54,286.35,472.6,09,1,N1,117,103,91,84,78,73,71,69,N1,67,65,64,62,59,54,49,43,n1,41,26,20,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
12/08/11,08:54:02,38 44.7749 N,009 22.6041 W,141.64,271.98,474.0,09,1,N2,154,139,128,121,115,110,106,105,N2,103,101,100,97,94,91,89,75,n2,55,42,30,16,16,0,0,0,n2,0,0,0,0,0,0,0,0
12/08/11,08:54:09,38 44.7216 N,009 22.9571 W,144.80,253.00,517.4,08,1,N3,312,298,287,280,273,268,265,263,N3,260,258,256,255,251,250,247,243,n3,231,229,213,190,158,125,125,125,n3,125,0,0,0,0,0,0,0
12/08/11,08:54:15,38 44.6465 N,009 23.2534 W,145.55,253.23,554.8,09,1,N4,163,147,133,126,118,111,107,105,N4,103,101,99,97,96,94,87,78,n4,65,65,65,49,33,0,0,0,n4,0,0,0,0,0,0,0,0
12/08/11,08:54:21,38 44.6077 N,009 23.5586 W,144.36,265.14,591.0,09,1,N5,184,168,155,147,140,134,130,128,N5,125,123,121,120,117,115,104,100,n5,80,63,51,32,16,0,0,0,n5,0,0,0,0,0,0,0,0
12/08/11,08:54:26,38 44.5918 N,009 23.8134 W,143.07,265.41,628.6,09,1,N6,347,331,319,311,304,299,295,293,N6,291,289,288,285,282,279,272,269,n6,250,217,208,198,158,125,125,125,n6,125,0,0,0,0,0,0,0
12/08/11,08:54:32,38 44.5381 N,009 24.1142 W,146.16,252.26,670.0,09,1,N7,203,187,174,167,160,154,151,148,N7,147,145,144,142,139,138,134,128,n7,126,122,113,90,50,0,0,0,n7,0,0,0,0,0,0,0,0
12/08/11,08:54:39,38 44.3959 N,009 24.4263 W,144.61,232.87,718.2,09,1,N8,228,211,198,190,182,176,172,169,N8,167,166,165,164,162,161,159,152,n8,131,109,100,90,66,0,0,0,n8,0,0,0,0,0,0,0,0
12/08/11,08:54:45,38 44.2165 N,009 24.6282 W,142.39,216.54,761.7,09,1,N9,193,177,165,158,150,144,139,137,N9,135,134,133,131,130,129,126,121,n9,104,101,92,82,66,0,0,0,n9,0,0,0,0,0,0,0,0
12/08/11,08:54:51,38 44.0072 N,009 24.7757 W,142.84,207.60,798.7,09,1,N0,164,148,135,127,119,112,108,106,N0,104,102,101,99,99,97,97,91,n0,91,83,74,65,33,0,0,0,n0,0,0,0,0,0,0,0,0
12/08/11,08:54:56,38 43.8287 N,009 24.8808 W,139.58,203.95,838.4,09,1,N1,153,137,125,117,110,103,99,97,N1,96,95,94,93,91,89,88,85,n1,82,79,64,54,46,30,0,0,n1,0,0,0,0,0,0,0,0
12/08/11,08:55:03,38 43.5790 N,009 25.0076 W,136.63,200.84,889.8,09,1,N2,7373,7352,7335,7324,7313,7304,7299,7296,N2,7294,7292,7291,7289,7288,7287,7283,7281,n2,7269,7264,7258,7244,7212,7195,7165,7165,n2,7165,6914,6914,6914,6914,6914,6914,6914
12/08/11,08:55:09,38 43.3632 N,009 25.1021 W,136.02,198.67,930.5,09,1,N3,292,271,254,242,232,223,217,215,N3,212,211,210,208,207,206,200,191,n3,160,140,125,115,91,75,45,0,n3,0,0,0,0,0,0,0,0
12/08/11,08:55:15,38 43.1432 N,009 25.1882 W,138.40,196.34,961.5,09,1,N4,3662,3642,3626,3616,3606,3597,3591,3589,N4,3586,3584,3583,3581,3579,3579,3568,3562,n4,3536,3525,3519,3519,3487,3487,3457,3457,n4,3457,3457,3457,3457,3457,3457,3457,3457
12/08/11,08:55:21,38 42.9128 N,009 25.2689 W,144.62,196.42,981.2,09,1,N5,328,308,291,281,271,263,257,254,N5,251,249,248,248,246,244,243,242,n5,164,115,112,103,63,30,0,0,n5,0,0,0,0,0,0,0,0
12/08/11,08:55:26,38 42.7230 N,009 25.3722 W,149.48,206.56,996.3,09,1,N6,218,197,180,169,158,148,142,140,N6,138,136,135,133,130,128,124,119,n6,97,86,68,54,46,30,0,0,n6,0,0,0,0,0,0,0,0
12/08/11,08:55:32,38 42.5207 N,009 25.5556 W,148.28,220.17,1032.8,09,1,N7,219,195,175,163,151,142,137,134,N7,133,131,130,128,126,122,116,110,n7,100,88,70,65,33,0,0,0,n7,0,0,0,0,0,0,0,0
12/08/11,08:55:39,38 42.3433 N,009 25.8344 W,142.15,235.25,1092.9,09,1,N8,221,193,171,157,143,133,128,125,N8,123,121,120,118,117,114,113,105,n8,87,77,68,49,33,0,0,0,n8,0,0,0,0,0,0,0,0
12/08/11,08:55:45,38 42.2154 N,009 26.0850 W,139.72,237.16,1140.8,09,1,N9,271,251,235,226,217,210,206,204,N9,202,200,198,197,194,191,184,176,n9,146,110,91,64,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/08/11,08:55:51,38 42.0932 N,009 26.3392 W,139.89,238.96,1181.1,09,1,N0,240,222,207,198,190,184,179,177,N0,174,172,171,170,166,162,161,149,n0,123,82,64,32,0,0,0,0,n0,0,0,0,0,0,0,0,0
12/08/11,08:55:56,38 41.9945 N,009 26.5546 W,140.63,239.72,1212.4,09,1,N1,261,243,228,220,211,204,200,197,N1,196,194,193,190,189,185,180,163,n1,151,127,109,81,33,0,0,0,n1,0,0,0,0,0,0,0,0
12/08/11,08:56:03,38 41.8601 N,009 26.8602 W,140.97,241.39,1256.8,09,1,N2,280,262,248,239,231,224,219,218,N2,216,213,213,211,209,206,202,195,n2,182,169,127,99,75,75,45,0,n2,0,0,0,0,0,0,0,0
12/08/11,08:56:09,38 41.7606 N,009 27.1362 W,143.68,248.33,1286.7,09,1,N3,272,254,241,232,224,217,213,211,N3,209,207,206,204,201,197,189,177,n3,157,112,82,72,16,0,0,0,n3,0,0,0,0,0,0,0,0
12/08/11,08:56:15,38 41.7103 N,009 27.4411 W,147.50,262.76,1310.7,09,1,N4,372,354,340,332,324,317,313,312,N4,310,308,307,305,300,297,291,282,n4,229,195,174,146,50,0,0,0,n4,0,0,0,0,0,0,0,0
12/08/11,08:56:21,38 41.7257 N,009 27.7568 W,149.04,278.85,1333.0,09,1,N5,263,245,231,223,215,209,205,203,N5,201,197,197,195,193,190,183,183,n5,151,131,104,81,33,0,0,0,n5,0,0,0,0,0,0,0,0
12/08/11,08:56:26,38 41.7946 N,009 28.0068 W,149.07,293.30,1351.2,09,1,N6,282,265,251,243,236,229,225,222,N6,221,218,217,215,212,209,208,202,n6,181,146,122,103,63,30,0,0,n6,0,0,0,0,0,0,0,0
12/08/11,08:56:32,38 41.9369 N,009 28.2634 W,146.05,310.78,1382.9,09,1,N7,396,383,372,366,360,355,353,352,N7,350,348,346,344,340,335,327,312,n7,260,216,183,146,50,0,0,0,n7,0,0,0,0,0,0,0,0
12/08/11,08:56:39,38 42.1581 N,009 28.4624 W,134.30,331.96,1448.3,09,1,N8,343,330,320,314,308,304,300,298,N8,296,294,293,292,289,285,277,271,n8,243,211,178,164,108,75,45,0,n8,0,0,0,0,0,0,0,0
12/08/11,08:56:45,38 42.3622 N,009 28.5457 W,124.99,344.88,1511.6,09,1,N9,379,370,363,359,355,351,349,347,N9,345,343,342,339,336,333,321,308,n9,235,193,169,155,83,0,0,0,n9,0,0,0,0,0,0,0,0
12/08/11,08:56:51,38 42.5648 N,009 28.6001 W,123.03,349.10,1557.5,09,1,N0,302,294,288,285,282,279,277,276,N0,275,274,272,270,267,264,261,244,n0,218,190,144,121,33,0,0,0,n0,0,0,0,0,0,0,0,0
12/08/11,08:56:56,38 42.7368 N,009 28.6385 W,125.48,350.31,1578.2,09,1,N1,380,372,365,361,357,355,352,351,N1,350,349,348,345,343,339,331,317,n1,267,245,197,160,80,30,0,0,n1,0,0,0,0,0,0,0,0
12/08/11,08:57:03,38 42.9820 N,009 28.6857 W,126.93,350.74,1608.3,09,1,N2,299,290,283,280,276,272,270,269,N2,267,266,265,261,256,254,245,240,n2,225,202,148,106,50,0,0,0,n2,0,0,0,0,0,0,0,0
12/08/11,08:57:09,38 43.1904 N,009 28.7309 W,125.51,349.75,1642.7,09,1,N3,290,282,275,272,269,267,265,263,N3,262,261,260,259,257,253,250,244,n3,208,201,156,114,50,0,0,0,n3,0,0,0,0,0,0,0,0
12/08/11,08:57:15,38 43.3933 N,009 28.7831 W,122.60,347.61,1683.5,09,1,N4,360,351,344,341,337,334,331,330,N4,329,327,326,324,323,321,317,306,n4,242,216,176,144,80,30,0,0,n4,0,0,0,0,0,0,0,0
12/08/11,08:57:21,38 43.5900 N,009 28.8462 W,120.69,344.61,1722.5,09,1,N5,7346,7336,7329,7325,7321,7318,7314,7313,N5,7312,7310,7308,7307,7302,7298,7289,7279,n5,7270,7248,7209,7181,7125,6975,6914,6914,n5,6914,6914,6914,6914,6914,6914,6914,6914
12/08/11,08:57:26,38 43.7511 N,009 28.9108 W,121.50,341.65,1747.9,09,1,N6,362,351,343,338,334,329,326,325,N6,322,320,319,317,311,307,298,293,n6,252,222,165,123,83,0,0,0,n6,0,0,0,0,0,0,0,0
12/08/11,08:57:32,38 43.9460 N,009 28.9920 W,123.06,342.13,1776.3,09,1,N7,526,515,506,502,497,493,490,489,N7,487,484,484,479,477,473,465,458,n7,421,362,326,270,142,75,45,0,n7,0,0,0,0,0,0,0,0
12/08/11,08:57:39,38 44.1763 N,009 29.0784 W,122.62,344.32,1815.1,09,1,N8,420,408,398,393,389,384,381,380,N8,379,377,376,374,371,367,352,334,n8,282,243,200,163,83,0,0,0,n8,0,0,0,0,0,0,0,0
12/08/11,08:57:45,38 44.3722 N,009 29.1339 W,118.64,349.04,1856.9,09,1,N9,283,271,260,255,250,246,243,241,N9,239,237,236,235,232,228,220,205,n9,205,205,187,149,93,60,0,0,n9,0,0,0,0,0,0,0,0
12/08/11,08:57:51,38 44.5645 N,009 29.1744 W,116.14,350.64,1895.3,09,1,N0,411,397,386,380,375,370,367,365,N0,364,363,361,360,357,353,350,343,n0,287,244,196,159,95,45,45,0,n0,0,0,0,0,0,0,0,0
12/08/11,08:57:56,38 44.7250 N,009 29.2082 W,117.15,350.57,1917.6,09,1,N1,415,403,392,387,381,376,374,373,N1,370,368,367,365,363,358,350,328,n1,301,232,205,177,97,30,0,0,n1,0,0,0,0,0,0,0,0
12/08/11,08:58:03,38 44.9525 N,009 29.2521 W,118.45,351.93,1946.5,09,1,N2,421,408,397,391,385,381,378,376,N2,374,372,371,367,365,362,358,342,n2,303,267,219,187,66,0,0,0,n2,0,0,0,0,0,0,0,0
12/08/11,08:58:09,38 45.1495 N,009 29.2796 W,118.82,354.54,1971.4,09,1,N3,304,291,281,275,269,265,262,261,N3,259,258,256,254,250,247,241,233,n3,190,149,113,90,50,0,0,0,n3,0,0,0,0,0,0,0,0
12/08/11,08:58:15,38 45.3474 N,009 29.3047 W,119.26,353.46,1997.2,09,1,N4,327,314,303,297,292,287,284,283,N4,280,278,276,274,271,267,259,251,n4,219,153,120,101,61,45,45,0,n4,0,0,0,0,0,0,0,0
12/08/11,08:58:21,38 45.5433 N,009 29.3431 W,118.28,350.07,2028.6,09,1,N5,424,411,400,394,390,385,382,380,N5,378,376,375,372,371,365,361,354,n5,339,331,280,238,166,99,69,69,n5,0,0,0,0,0,0,0,0
12/08/11,08:58:26,38 45.7033 N,009 29.3882 W,117.94,346.43,2054.5,09,1,N6,319,307,297,291,286,282,279,277,N6,276,273,272,269,266,261,248,240,n6,231,213,159,112,16,0,0,0,n6,0,0,0,0,0,0,0,0
12/08/11,08:58:33,38 45.9275 N,009 29.4625 W,119.24,345.61,2086.3,09,1,N7,361,350,341,336,332,327,325,323,N7,322,320,318,316,313,310,303,297,n7,274,237,168,140,108,75,45,0,n7,0,0,0,0,0,0,0,0
12/08/11,08:58:39,38 46.1203 N,009 29.5265 W,119.31,345.83,2121.0,09,1,N8,322,310,301,296,291,286,283,282,N8,280,279,278,276,273,268,264,250,n8,228,214,163,98,50,0,0,0,n8,0,0,0,0,0,0,0,0
12/08/11,08:58:45,38 46.3135 N,009 29.5901 W,119.75,345.03,2158.2,09,1,N9,442,431,422,416,411,407,404,402,N9,400,398,397,396,394,389,380,369,n9,332,304,247,214,166,99,69,69,n9,0,0,0,0,0,0,0,0
12/08/11,08:58:51,38 46.5077 N,009 29.6484 W,119.33,348.01,2197.0,09,1,N0,352,340,330,325,320,316,313,312,N0,310,308,307,306,302,297,283,255,n0,205,166,127,90,50,0,0,0,n0,0,0,0,0,0,0,0,0
12/08/11,08:58:56,38 46.6696 N,009 29.6806 W,117.38,352.37,2232.7,09,1,N1,451,445,440,437,435,432,430,429,N1,427,425,423,421,415,411,402,389,n1,344,281,260,200,111,45,45,0,n1,0,0,0,0,0,0,0,0
12/08/11,08:59:03,38 46.8941 N,009 29.7032 W,114.68,357.48,2281.8,09,1,N2,472,466,462,459,456,454,452,451,N2,449,447,445,442,438,432,427,408,n2,375,346,301,259,147,30,0,0,n2,0,0,0,0,0,0,0,0
12/08/11,08:59:09,38 47.0844 N,009 29.7061 W,113.96,359.22,2317.8,09,1,N3,461,455,449,447,444,442,440,439,N3,437,436,434,430,426,420,411,398,n3,368,308,251,205,117,0,0,0,n3,0,0,0,0,0,0,0,0
12/08/11,08:59:15,38 47.2730 N,009 29.7176 W,112.93,356.21,2354.3,09,1,N4,502,496,491,488,486,483,482,481,N4,478,476,475,472,469,461,447,439,n4,413,380,307,224,111,45,45,0,n4,0,0,0,0,0,0,0,0
12/08/11,08:59:21,38 47.4605 N,009 29.7396 W,113.24,354.01,2386.7,09,1,N5,506,499,494,491,487,485,483,481,N5,479,477,475,472,468,464,455,441,n5,390,331,268,198,110,60,0,0,n5,0,0,0,0,0,0,0,0
12/08/11,08:59:26,38 47.6187 N,009 29.7630 W,115.25,353.26,2407.5,09,1,N6,546,539,534,531,528,525,523,522,N6,520,518,517,514,510,506,502,480,n6,462,413,331,280,200,150,90,0,n6,0,0,0,0,0,0,0,0
12/08/11,08:59:33,38 47.8454 N,009 29.7935 W,118.16,354.70,2434.5,09,1,N7,495,488,483,480,477,475,473,471,N7,470,468,467,464,460,454,442,431,n7,377,333,264,217,113,30,0,0,n7,0,0,0,0,0,0,0,0
12/08/11,08:59:39,38 48.0443 N,009 29.8096 W,120.21,357.26,2458.5,09,1,N8,338,331,325,322,319,316,314,313,N8,311,310,309,307,301,294,277,268,n8,226,189,143,88,0,0,0,0,n8,0,0,0,0,0,0,0,0
12/08/11,08:59:45,38 48.2472 N,009 29.8100 W,122.28,1.15,2482.6,09,1,N9,400,394,388,385,382,379,376,375,N9,373,370,369,366,362,357,346,340,n9,262,195,168,122,50,0,0,0,n9,0,0,0,0,0,0,0,0
12/08/11,08:59:51,38 48.4498 N,009 29.8072 W,120.64,359.56,2520.5,08,1,N0,507,500,494,491,488,485,483,482,N0,480,478,476,472,467,463,456,444,n0,380,337,280,224,80,30,0,0,n0,0,0,0,0,0,0,0,0
12/08/11,08:59:56,38 48.6136 N,009 29.8216 W,117.13,354.66,2560.4,09,1,N1,535,527,521,518,515,512,510,508,N1,506,505,503,500,497,492,487,467,n1,413,357,287,213,125,75,45,0,n1,0,0,0,0,0,0,0,0
12/08/11,09:00:02,38 48.8045 N,009 29.8404 W,113.94,357.09,2604.5,09,1,N2,364,357,351,348,345,343,341,340,N2,339,336,335,332,326,322,303,292,n2,250,201,141,104,0,0,0,0,n2,0,0,0,0,0,0,0,0
12/08/11,09:00:09,38 49.0259 N,009 29.8374 W,114.35,1.53,2639.4,09,1,N3,361,355,350,347,344,342,340,339,N3,338,335,335,332,329,323,319,304,n3,296,295,238,210,130,30,0,0,n3,0,0,0,0,0,0,0,0
12/08/11,09:00:15,38 49.2188 N,009 29.8244 W,116.64,3.74,2661.1,09,1,N4,598,591,586,583,580,578,576,575,N4,573,570,567,564,560,556,547,528,n4,452,438,353,302,150,0,0,0,n4,0,0,0,0,0,0,0,0
12/08/11,09:00:21,38 49.4127 N,009 29.7952 W,117.35,8.64,2687.8,09,1,N5,511,504,499,496,493,490,488,487,N5,484,482,480,477,471,467,458,445,n5,398,351,293,238,174,90,0,0,n5,0,0,0,0,0,0,0,0
12/08/11,09:00:26,38 49.5717 N,009 29.7435 W,118.67,16.90,2707.7,09,1,N6,475,468,463,460,457,454,452,451,N6,449,446,445,442,440,435,428,412,n6,367,337,286,249,97,30,0,0,n6,0,0,0,0,0,0,0,0
12/08/11,09:00:33,38 49.7838 N,009 29.6064 W,124.11,29.19,2723.3,09,1,N7,417,409,403,401,398,395,393,393,N7,390,388,386,384,380,376,368,358,n7,306,272,218,171,83,0,0,0,n7,0,0,0,0,0,0,0,0
12/08/11,09:00:39,38 49.9715 N,009 29.4920 W,124.57,22.84,2750.1,09,1,N8,459,452,446,443,440,437,435,434,N8,431,429,428,425,421,418,412,406,n8,367,309,245,176,111,45,45,0,n8,0,0,0,0,0,0,0,0
12/08/11,09:00:45,38 50.1639 N,009 29.4156 W,118.72,13.68,2798.8,08,1,N9,413,405,399,396,393,390,388,386,N9,384,383,381,377,370,365,359,346,n9,303,251,194,166,78,45,45,0,n9,0,0,0,0,0,0,0,0
12/08/11,09:00:51,38 50.3556 N,009 29.3885 W,114.94,2.50,2845.1,09,1,N0,451,444,438,434,431,429,427,426,N0,424,422,421,418,412,405,400,388,n0,337,276,240,184,80,30,0,0,n0,0,0,0,0,0,0,0,0
12/08/11,09:00:56,38 50.5147 N,009 29.3842 W,114.42,1.42,2873.2,09,1,N1,332,325,319,316,313,310,308,307,N1,305,302,301,297,294,288,284,275,n1,253,253,204,158,30,30,0,0,n1,0,0,0,0,0,0,0,0
12/08/11,09:01:03,38 50.7370 N,009 29.3650 W,114.63,5.16,2907.0,09,1,N2,365,357,352,349,346,343,341,340,N2,338,335,334,332,328,325,318,309,n2,277,233,191,158,78,45,45,0,n2,0,0,0,0,0,0,0,0
12/08/11,09:01:09,38 50.9268 N,009 29.3401 W,114.36,5.90,2937.6,09,1,N3,446,440,434,432,429,426,424,423,N3,422,419,418,417,415,414,404,395,n3,338,306,279,233,97,30,0,0,n3,0,0,0,0,0,0,0,0
12/08/11,09:01:15,38 51.1167 N,009 29.3162 W,114.67,5.35,2966.5,09,1,N4,395,389,385,383,380,378,376,375,N4,374,371,370,368,365,362,351,338,n4,333,308,254,231,127,60,0,0,n4,0,0,0,0,0,0,0,0
12/08/11,09:01:21,38 51.3100 N,009 29.2886 W,117.86,7.23,2985.5,09,1,N5,482,478,475,473,471,469,467,466,N5,464,461,460,456,452,448,440,428,n5,370,323,278,255,127,60,0,0,n5,0,0,0,0,0,0,0,0
12/08/11,09:01:26,38 51.4716 N,009 29.2583 W,117.34,8.97,3010.3,08,1,N6,391,388,386,384,383,381,380,379,N6,377,374,372,369,365,357,353,343,n6,300,226,181,120,16,0,0,0,n6,0,0,0,0,0,0,0,0
12/08/11,09:01:32,38 51.6630 N,009 29.2144 W,116.33,10.89,3041.9,08,1,N7,307,304,302,301,300,298,297,297,N7,295,292,291,288,284,281,273,266,n7,224,192,135,79,63,30,0,0,n7,0,0,0,0,0,0,0,0
12/08/11,09:01:39,38 51.8836 N,009 29.1544 W,115.82,12.55,3078.4,09,1,N8,304,302,299,298,297,295,294,293,N8,291,289,287,283,279,277,271,267,n8,225,201,168,135,63,30,0,0,n8,0,0,0,0,0,0,0,0
12/08/11,09:01:45,38 52.0709 N,009 29.0975 W,115.35,13.63,3109.9,09,1,N9,312,308,305,304,302,301,299,299,N9,297,296,294,293,288,282,277,269,n9,244,215,173,131,83,0,0,0,n9,0,0,0,0,0,0,0,0
12/08/11,09:01:51,38 52.2570 N,009 29.0364 W,115.16,14.53,3139.8,09,1,N0,355,352,350,349,347,346,345,343,N0,342,339,337,334,331,326,315,305,n0,287,255,204,135,46,30,0,0,n0,0,0,0,0,0,0,0,0
12/08/11,09:01:56,38 52.4108 N,009 28.9828 W,114.67,15.46,3165.5,09,1,N1,280,279,278,277,277,276,275,274,N1,273,271,269,268,265,260,249,240,n1,211,176,118,90,66,0,0,0,n1,0,0,0,0,0,0,0,0
12/08/11,09:02:02,38 52.5942 N,009 28.9156 W,114.40,16.18,3195.5,09,1,N2,425,424,422,422,421,420,418,417,N2,414,411,409,405,397,389,381,360,n2,325,297,240,212,100,0,0,0,n2,0,0,0,0,0,0,0,0
12/08/11,09:02:09,38 52.8065 N,009 28.8341 W,113.76,16.83,3231.6,09,1,N3,481,479,478,477,476,474,473,472,N3,470,467,465,461,457,450,438,415,n3,360,279,228,168,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/08/11,09:02:15,38 52.9889 N,009 28.7627 W,115.00,17.04,3253.5,09,1,N4,470,469,468,467,466,465,464,463,N4,460,457,455,451,445,438,434,424,n4,359,320,256,191,63,30,0,0,n4,0,0,0,0,0,0,0,0
12/08/11,09:02:21,38 53.1807 N,009 28.6860 W,123.43,17.42,3250.7,09,1,N5,303,302,300,300,299,298,297,296,N5,293,291,290,286,281,276,261,244,n5,234,195,134,97,33,0,0,0,n5,0,0,0,0,0,0,0,0
12/08/11,09:02:26,38 53.3495 N,009 28.6168 W,129.18,17.99,3252.0,09,1,N6,399,398,397,396,395,394,392,391,N6,390,387,385,381,374,370,361,342,n6,261,212,145,90,50,0,0,0,n6,0,0,0,0,0,0,0,0
12/08/11,09:02:32,38 53.5584 N,009 28.5280 W,133.40,18.46,3261.5,09,1,N7,475,474,472,472,471,470,469,467,N7,465,462,461,457,452,448,431,418,n7,353,328,276,216,80,30,0,0,n7,0,0,0,0,0,0,0,0
12/08/11,09:02:39,38 53.8128 N,009 28.4226 W,139.03,17.54,3270.2,09,1,N8,283,282,281,280,279,278,277,275,N8,274,271,268,264,259,253,249,229,n8,202,166,111,70,30,30,0,0,n8,0,0,0,0,0,0,0,0
12/08/11,09:02:45,38 54.0431 N,009 28.3309 W,147.46,16.92,3259.8,09,1,N9,473,472,471,470,469,468,466,465,N9,462,459,457,452,448,442,430,413,n9,338,266,203,147,83,0,0,0,n9,0,0,0,0,0,0,0,0
12/08/11,09:02:51,38 54.2866 N,009 28.2421 W,153.49,15.48,3256.4,09,1,N0,352,351,350,350,349,348,347,346,N0,343,342,340,336,331,327,322,313,n0,235,182,158,121,33,0,0,0,n0,0,0,0,0,0,0,0,0
12/08/11,09:02:56,38 54.4973 N,009 28.1707 W,157.85,14.55,3252.2,09,1,N1,381,380,379,379,378,377,376,375,N1,373,371,369,366,362,359,351,339,n1,333,292,223,163,66,0,0,0,n1,0,0,0,0,0,0,0,0
12/08/11,09:03:03,38 54.8024 N,009 28.0756 W,162.69,13.25,3247.7,09,1,N2,271,269,268,268,267,266,265,264,N2,261,259,258,255,250,245,237,219,n2,178,158,100,72,16,0,0,0,n2,0,0,0,0,0,0,0,0
12/08/11,09:03:09,38 55.0712 N,009 27.9992 W,165.91,12.23,3247.6,09,1,N3,304,303,302,302,301,300,299,298,N3,295,293,291,287,282,280,270,259,n3,223,174,123,72,0,0,0,0,n3,0,0,0,0,0,0,0,0
12/08/11,09:03:15,38 55.3459 N,009 27.9282 W,168.83,11.07,3249.4,09,1,N4,397,396,395,394,393,392,391,390,N4,388,386,383,381,376,373,366,360,n4,295,245,191,135,111,45,45,0,n4,0,0,0,0,0,0,0,0
12/08/11,09:03:21,38 55.6261 N,009 27.8623 W,171.55,10.19,3251.6,09,1,N5,464,462,460,460,459,457,455,454,N5,452,449,446,443,438,434,423,402,n5,312,216,171,129,33,0,0,0,n5,0,0,0,0,0,0,0,0
12/08/11,09:03:26,38 55.8638 N,009 27.8109 W,174.02,9.38,3250.1,09,1,N6,405,404,403,402,401,400,398,397,N6,395,393,391,387,381,374,364,348,n6,312,259,199,162,50,0,0,0,n6,0,0,0,0,0,0,0,0
12/08/11,09:03:33,38 56.2024 N,009 27.7435 W,176.79,8.64,3247.9,09,1,N7,409,409,408,407,406,405,404,403,N7,401,398,396,392,387,380,370,358,n7,317,263,215,187,83,0,0,0,n7,0,0,0,0,0,0,0,0
12/08/11,09:03:39,38 56.4962 N,009 27.6896 W,178.29,7.96,3249.1,09,1,N8,430,429,428,427,426,425,423,421,N8,419,416,413,408,402,396,392,381,n8,303,225,168,131,66,0,0,0,n8,0,0,0,0,0,0,0,0
12/08/11,09:03:45,38 56.7927 N,009 27.6387 W,179.63,7.61,3250.4,09,1,N9,362,361,360,360,359,358,357,357,N9,354,352,351,348,343,340,328,320,n9,264,196,135,80,0,0,0,0,n9,0,0,0,0,0,0,0,0
12/08/11,09:03:51,38 57.0918 N,009 27.5890 W,181.26,7.37,3248.1,09,1,N0,286,285,284,284,283,282,281,280,N0,279,277,277,274,271,267,254,243,n0,186,153,114,72,16,0,0,0,n0,0,0,0,0,0,0,0,0
12/08/11,09:03:56,38 57.3426 N,009 27.5473 W,182.01,7.46,3247.8,09,1,N1,270,269,269,268,268,267,266,264,N1,262,260,259,256,252,247,244,239,n1,233,212,164,122,50,0,0,0,n1,0,0,0,0,0,0,0,0
12/08/11,09:04:02,38 57.6443 N,009 27.4961 W,182.62,7.65,3248.2,09,1,N2,384,383,382,381,380,379,378,377,N2,375,373,372,369,363,357,344,336,n2,277,188,154,113,97,30,0,0,n2,0,0,0,0,0,0,0,0
12/08/11,09:04:09,38 57.9971 N,009 27.4327 W,183.14,8.21,3250.5,09,1,N3,272,271,270,269,269,268,266,266,N3,264,262,261,259,255,251,241,232,n3,204,183,150,113,33,0,0,0,n3,0,0,0,0,0,0,0,0
12/08/11,09:04:15,38 58.3005 N,009 27.3752 W,184.19,8.56,3248.1,09,1,N4,240,239,238,237,236,235,234,233,N4,231,229,228,225,221,218,210,196,n4,167,135,108,80,16,0,0,0,n4,0,0,0,0,0,0,0,0
12/08/11,09:04:21,38 58.6042 N,009 27.3134 W,184.38,9.25,3247.7,09,1,N5,361,360,359,359,358,357,356,356,N5,354,352,351,349,342,340,333,323,n5,241,183,144,98,50,0,0,0,n5,0,0,0,0,0,0,0,0
12/08/11,09:04:26,38 58.8572 N,009 27.2584 W,184.64,9.81,3247.3,09,1,N6,324,323,322,322,321,320,319,318,N6,316,314,312,309,304,301,292,282,n6,271,253,220,192,136,69,69,69,n6,0,0,0,0,0,0,0,0
12/08/11,09:04:32,38 59.1603 N,009 27.1875 W,184.80,10.62,3248.5,09,1,N7,284,283,283,282,281,280,279,279,N7,277,274,273,270,266,263,254,246,n7,190,105,66,48,0,0,0,0,n7,0,0,0,0,0,0,0,0
12/08/11,09:04:39,38 59.5139 N,009 27.0985 W,185.47,11.31,3247.0,09,1,N8,248,247,246,246,245,244,243,243,N8,241,239,238,235,230,225,219,209,n8,157,142,99,48,16,0,0,0,n8,0,0,0,0,0,0,0,0
12/08/11,09:04:45,38 59.8173 N,009 27.0176 W,185.91,11.93,3246.5,09,1,N9,296,295,294,293,293,292,291,290,N9,288,285,284,280,275,272,266,249,n9,231,227,182,149,61,45,45,0,n9,0,0,0,0,0,0,0,0
12/08/11,09:04:51,39 00.1208 N,009 26.9336 W,186.35,12.31,3245.0,09,1,N0,229,228,228,227,227,226,224,224,N0,222,220,218,215,210,206,201,181,n0,141,105,81,48,16,0,0,0,n0,0,0,0,0,0,0,0,0
12/08/11,09:04:56,39 00.3734 N,009 26.8609 W,186.26,12.78,3246.1,09,1,N1,349,348,347,346,345,344,343,341,N1,340,338,337,333,328,322,316,305,n1,269,197,131,89,33,0,0,0,n1,0,0,0,0,0,0,0,0
12/08/11,09:05:02,39 00.6762 N,009 26.7709 W,186.56,13.15,3245.3,09,1,N2,257,256,255,255,254,253,252,250,N2,247,246,243,241,236,232,225,211,n2,183,138,114,104,16,0,0,0,n2,0,0,0,0,0,0,0,0
12/08/11,09:05:09,39 01.0294 N,009 26.6630 W,186.61,13.51,3246.8,09,1,N3,334,333,332,332,331,330,329,327,N3,326,323,321,318,316,310,302,289,n3,249,196,133,110,30,30,0,0,n3,0,0,0,0,0,0,0,0
12/08/11,09:05:15,39 01.3323 N,009 26.5689 W,187.08,13.65,3245.9,09,1,N4,229,228,227,227,226,225,224,223,N4,220,218,216,213,208,203,195,186,n4,150,109,55,32,0,0,0,0,n4,0,0,0,0,0,0,0,0