"Date","Time","Latitude","Longitude","Speed","Course","Altitude","Satellites","GPS quality","C1","0.25um","0.28um","0.3um","0.35um","0.4um","0.45um","0.5um","0.58um","C2","0.65um","0.7um","0.8um","1.0um","1.3um","1.6um","2.0um","2.5um","C3","3.0um","3.5um","4.0um","5.0um","6.5um","7.5um","8.5um","10.0um","C4","12.5um","15.0um","17.5um","20.0um","25.0um","30.0um","32.0um",">32um"
27/09/12,07:36:39,43 06.1881 N,012 30.9458 E,83.37,194.88,215.4,08,1,N6,174,166,158,153,149,146,144,143,N6,140,138,136,134,132,127,116,107,n6,83,53,38,24,16,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:36:45,43 06.0292 N,012 30.8912 E,103.35,194.07,217.0,08,1,N7,166,158,151,146,142,138,136,135,N7,133,130,129,128,125,119,111,103,n7,95,73,52,24,16,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:36:51,43 05.8507 N,012 30.8298 E,111.25,194.13,240.7,08,1,N8,125,117,110,105,101,97,96,95,N8,93,90,89,86,83,80,76,62,n8,62,59,37,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:36:57,43 05.6659 N,012 30.7701 E,114.34,192.54,279.6,08,1,N9,194,185,178,173,168,165,163,162,N9,160,156,155,152,150,146,137,131,n9,111,85,58,48,16,0,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:37:02,43 05.5079 N,012 30.7227 E,115.65,192.58,316.8,08,1,N0,197,189,183,178,173,170,168,167,N0,164,162,161,159,155,151,143,129,n0,93,65,50,46,30,30,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:37:09,43 05.2908 N,012 30.6605 E,113.12,191.33,370.7,08,1,N1,184,176,169,165,160,157,155,153,N1,151,149,147,143,139,133,125,114,n1,114,96,72,40,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:37:15,43 05.1030 N,012 30.6078 E,115.13,191.87,400.2,08,1,N2,197,188,181,175,171,168,166,165,N2,163,161,159,157,153,147,136,129,n2,115,115,102,74,50,0,0,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:37:21,43 04.9157 N,012 30.5568 E,113.24,190.96,440.3,08,1,N3,166,158,151,145,141,138,136,134,N3,132,129,127,125,122,117,114,105,n3,86,61,45,32,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:37:27,43 04.7319 N,012 30.5100 E,110.97,190.58,483.3,08,1,N4,185,176,169,164,160,156,154,153,N4,150,148,146,144,140,135,122,111,n4,103,94,61,24,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:37:32,43 04.5823 N,012 30.4707 E,108.85,191.00,516.6,08,1,N5,163,154,147,142,138,134,132,131,N5,129,127,125,123,120,116,113,98,n5,84,62,37,24,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:37:39,43 04.3713 N,012 30.4144 E,111.44,190.63,550.9,08,1,N6,141,133,125,120,115,112,111,110,N6,107,105,103,100,98,93,86,77,n6,60,55,21,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:37:45,43 04.1845 N,012 30.3717 E,114.38,189.13,581.3,08,1,N7,164,155,147,142,137,133,131,130,N7,127,124,122,120,116,110,102,93,n7,82,56,26,8,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:37:51,43 03.9938 N,012 30.3291 E,115.99,189.18,614.1,08,1,N8,163,153,145,140,135,132,130,129,N8,127,125,123,120,117,113,108,99,n8,92,64,37,32,16,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:37:57,43 03.8030 N,012 30.2885 E,115.76,188.67,650.7,08,1,N9,180,170,162,156,150,146,143,142,N9,139,137,135,133,130,127,115,99,n9,75,40,37,24,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:38:02,43 03.6429 N,012 30.2542 E,116.88,189.10,678.8,08,1,N0,262,252,243,236,230,225,223,221,N0,219,217,215,213,208,204,200,189,n0,167,143,112,85,77,60,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:38:09,43 03.4175 N,012 30.2051 E,117.47,188.66,721.8,08,1,N1,232,221,212,205,198,194,191,190,N1,187,185,183,179,175,170,159,150,n1,127,109,96,87,63,30,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:38:15,43 03.2214 N,012 30.1621 E,119.83,189.90,754.2,08,1,N2,249,237,227,219,213,208,206,206,N2,203,201,199,196,192,186,179,165,n2,161,147,117,103,95,45,45,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:38:21,43 03.0233 N,012 30.0999 E,123.34,193.15,778.4,08,1,N3,250,238,228,221,214,208,206,204,N3,202,199,197,192,189,183,173,158,n3,140,110,71,57,33,0,0,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:38:27,43 02.8189 N,012 30.0307 E,126.51,194.01,804.8,08,1,N4,198,184,173,165,158,153,150,148,N4,145,143,140,138,133,130,114,105,n4,81,67,55,32,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:38:32,43 02.6492 N,012 29.9740 E,125.18,194.03,839.7,08,1,N5,203,191,181,173,166,160,158,156,N5,153,152,151,148,143,140,130,110,n5,110,101,86,58,50,0,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:38:39,43 02.4144 N,012 29.8916 E,124.00,194.52,892.3,08,1,N6,196,183,172,164,157,152,149,148,N6,145,142,141,138,134,131,123,119,n6,101,80,71,57,33,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:38:45,43 02.2191 N,012 29.8161 E,119.94,196.11,945.0,08,1,N7,175,164,155,149,143,139,136,135,N7,133,130,128,125,122,118,111,99,n7,77,57,36,32,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:38:51,43 02.0327 N,012 29.7411 E,114.94,196.63,998.5,08,1,N8,159,153,148,144,140,138,136,135,N8,133,132,130,129,127,123,117,106,n8,73,37,28,24,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:38:57,43 01.8537 N,012 29.6634 E,111.56,198.23,1044.2,08,1,N9,167,158,150,145,140,137,135,134,N9,131,130,127,125,121,118,113,107,n9,93,70,46,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:39:02,43 01.7093 N,012 29.5975 E,108.94,198.81,1085.0,08,1,N0,158,147,138,131,126,122,119,118,N0,116,114,113,111,108,104,97,75,n0,68,43,28,24,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:39:09,43 01.5126 N,012 29.4987 E,108.02,201.31,1138.3,08,1,N1,686,674,663,653,643,629,616,606,N1,582,558,547,523,485,442,385,287,n1,161,67,25,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:39:15,43 01.3458 N,012 29.4030 E,109.02,204.00,1170.7,08,1,N2,3617,3609,3603,3599,3595,3593,3591,3591,N2,3589,3587,3586,3584,3581,3578,3573,3562,n2,3558,3537,3504,3481,3457,3457,3457,3457,n2,3457,3457,3457,3457,3457,3457,3457,3457
27/09/12,07:39:21,43 01.1841 N,012 29.3020 E,105.23,205.08,1217.9,08,1,N3,139,134,129,126,124,121,120,119,N3,117,115,114,113,112,106,103,100,n3,75,49,34,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:39:27,43 01.0315 N,012 29.1965 E,101.48,207.28,1265.7,08,1,N4,152,146,140,137,133,130,129,128,N4,126,125,123,121,120,118,112,99,n4,94,78,66,57,33,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:39:32,43 00.9108 N,012 29.1059 E,98.43,209.28,1305.9,08,1,N5,140,133,128,124,121,118,117,116,N5,115,113,112,110,108,105,103,94,n5,85,85,68,40,16,0,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:39:39,43 00.7515 N,012 28.9721 E,95.22,212.45,1358.8,08,1,N6,146,140,135,132,129,126,124,124,N6,122,120,120,119,117,113,112,104,n6,90,83,55,32,16,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:39:45,43 00.6228 N,012 28.8521 E,92.81,215.21,1401.2,08,1,N7,132,128,124,121,118,116,115,114,N7,113,112,112,110,108,104,103,95,n7,80,79,67,40,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:39:51,43 00.5015 N,012 28.7247 E,91.73,218.45,1439.9,08,1,N8,191,183,177,173,169,166,165,164,N8,163,161,160,159,158,154,151,138,n8,111,63,47,24,16,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:39:57,43 00.3851 N,012 28.5873 E,93.38,221.68,1470.9,08,1,N9,244,237,230,226,220,214,210,206,N9,199,191,186,178,173,164,152,138,n9,105,99,87,73,33,0,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:40:02,43 00.2893 N,012 28.4603 E,97.32,224.78,1488.1,08,1,N0,93,90,87,86,84,83,82,82,N0,81,80,80,79,78,77,73,70,n0,65,60,54,49,33,0,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:40:09,43 00.1584 N,012 28.2624 E,102.31,229.37,1511.3,08,1,N1,157,153,148,145,142,138,135,133,N1,129,126,125,123,119,112,109,104,n1,85,60,54,49,33,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:40:15,43 00.0503 N,012 28.0758 E,105.42,232.53,1534.7,08,1,N2,80,78,75,73,72,71,70,69,N2,68,67,66,65,64,62,58,56,n2,56,56,50,32,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:40:21,42 59.9478 N,012 27.8763 E,107.69,235.97,1563.2,08,1,N3,38,36,35,33,32,31,30,30,N3,29,28,28,28,28,27,26,24,n3,16,7,4,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:40:27,42 59.8534 N,012 27.6653 E,109.11,239.63,1593.2,08,1,N4,17,15,14,13,12,11,10,10,N4,9,9,9,8,8,7,3,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:40:32,42 59.7812 N,012 27.4818 E,110.11,242.50,1621.1,08,1,N5,19,17,16,15,14,13,12,12,N5,11,11,11,10,10,9,9,7,n5,6,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:40:39,42 59.6911 N,012 27.2142 E,111.43,246.72,1662.4,08,1,N6,22,21,19,18,17,16,16,15,N6,15,15,15,14,13,12,8,7,n6,3,3,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:40:45,42 59.6242 N,012 26.9755 E,112.69,250.14,1697.8,08,1,N7,12,10,9,8,7,6,6,5,N7,4,4,4,4,2,1,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:40:51,42 59.5679 N,012 26.7289 E,113.90,253.70,1736.3,08,1,N8,57,55,53,52,51,50,49,49,N8,48,48,48,47,47,47,45,43,n8,34,16,16,16,16,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:40:57,42 59.5164 N,012 26.4819 E,111.79,251.93,1782.7,08,1,N9,17,16,15,14,13,12,12,11,N9,11,11,10,10,9,7,7,7,n9,5,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:41:02,42 59.4492 N,012 26.2957 E,108.95,240.54,1821.8,08,1,N0,9,7,6,5,4,4,3,3,N0,2,2,2,1,1,1,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:41:09,42 59.3216 N,012 26.0693 E,107.47,227.60,1875.9,08,1,N1,21,20,19,18,18,17,16,16,N1,16,15,14,13,13,12,10,10,n1,7,7,4,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:41:15,42 59.1823 N,012 25.9174 E,107.09,214.49,1924.6,08,1,N2,15,13,13,12,12,11,11,10,N2,10,10,10,9,9,9,9,7,n2,5,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:41:21,42 59.0207 N,012 25.8095 E,108.82,202.28,1970.8,08,1,N3,50,49,48,48,47,47,46,46,N3,45,45,44,44,44,43,43,43,n3,41,41,38,38,30,30,0,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:41:27,42 58.8397 N,012 25.7524 E,112.30,189.64,2017.6,08,1,N4,26,25,25,24,24,24,23,23,N4,23,23,22,22,21,21,20,20,n4,17,17,16,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:41:32,42 58.6821 N,012 25.7374 E,113.63,182.34,2059.8,08,1,N5,30,29,28,28,28,27,27,27,N5,27,27,26,26,25,23,23,18,n5,12,9,9,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:41:39,42 58.4601 N,012 25.7461 E,113.75,176.87,2119.2,08,1,N6,25,25,24,24,24,23,23,23,N6,22,22,22,21,20,20,20,17,n6,8,8,8,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:41:45,42 58.2699 N,012 25.7700 E,114.57,174.26,2164.6,08,1,N7,8,8,7,7,6,6,6,6,N7,5,5,5,4,4,4,1,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:41:51,42 58.0761 N,012 25.8016 E,117.83,173.44,2197.4,08,1,N8,13,12,12,11,11,10,10,10,N8,9,8,7,7,6,5,4,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:41:57,42 57.8767 N,012 25.8278 E,120.54,175.60,2223.8,08,1,N9,12,11,10,10,10,10,9,9,N9,8,8,7,7,5,4,4,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:42:02,42 57.7096 N,012 25.8415 E,119.62,177.03,2255.5,08,1,N0,27,27,26,26,25,25,25,25,N0,24,23,23,22,22,21,21,15,n0,12,12,12,8,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:42:09,42 57.4810 N,012 25.8563 E,116.69,177.36,2309.6,08,1,N1,40,39,39,38,38,38,37,37,N1,37,36,36,36,35,34,34,31,n1,31,25,13,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:42:15,42 57.2865 N,012 25.8673 E,116.70,177.91,2348.8,08,1,N2,97,96,95,95,94,94,93,93,N2,92,92,92,90,89,87,86,83,n2,77,73,61,61,45,45,45,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:42:21,42 57.0909 N,012 25.8795 E,117.74,177.04,2387.7,08,1,N3,40,39,39,38,38,38,37,37,N3,37,37,37,36,35,33,33,32,n3,32,32,25,16,16,0,0,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:42:27,42 56.8943 N,012 25.8922 E,117.89,177.70,2425.8,08,1,N4,9,8,8,7,7,7,7,6,N4,6,6,5,5,4,4,4,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:42:32,42 56.7319 N,012 25.9006 E,116.24,178.07,2462.3,08,1,N5,29,29,29,28,28,28,27,27,N5,26,26,26,26,25,24,24,23,n5,13,9,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:42:39,42 56.5084 N,012 25.9070 E,114.92,178.81,2510.1,08,1,N6,44,44,43,43,42,42,42,42,N6,41,40,40,39,38,37,36,31,n6,26,22,16,16,16,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:42:45,42 56.3136 N,012 25.9234 E,118.22,175.31,2546.1,08,1,N7,45,44,44,43,43,42,42,42,N7,41,41,40,39,38,36,32,32,n7,29,26,20,16,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:42:51,42 56.1170 N,012 25.9483 E,118.05,174.66,2585.3,08,1,N8,58,57,56,56,56,55,55,54,N8,53,53,52,51,51,49,48,42,n8,42,42,42,32,16,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:42:57,42 55.9233 N,012 25.9695 E,116.17,175.76,2625.5,08,1,N9,90,89,89,88,88,87,86,86,N9,85,84,84,83,82,78,76,70,n9,67,46,34,30,30,30,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:43:02,42 55.7628 N,012 25.9891 E,116.08,174.22,2659.7,08,1,N0,97,96,95,94,93,92,92,91,N0,90,89,89,87,86,83,82,80,n0,65,57,42,32,16,0,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:43:09,42 55.5406 N,012 26.0244 E,114.43,172.78,2709.2,08,1,N1,142,141,140,139,138,137,136,135,N1,134,133,132,131,129,125,122,119,n1,96,77,50,32,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:43:15,42 55.3543 N,012 26.0616 E,112.33,170.95,2754.6,08,1,N2,82,80,79,79,78,77,76,76,N2,74,73,72,71,70,68,61,52,n2,45,35,20,16,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:43:21,42 55.1710 N,012 26.1044 E,110.95,170.15,2795.9,08,1,N3,93,91,90,89,88,87,87,86,N3,85,83,82,81,79,77,74,69,n3,60,38,20,16,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:43:27,42 54.9913 N,012 26.1466 E,108.90,170.24,2835.4,08,1,N4,109,107,106,105,104,103,103,102,N4,100,99,98,97,94,92,90,86,n4,85,68,62,48,16,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:43:32,42 54.8431 N,012 26.1799 E,108.02,170.90,2863.7,08,1,N5,89,87,86,85,83,83,82,82,N5,80,79,78,77,76,75,71,64,n5,49,39,27,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:43:39,42 54.6362 N,012 26.2202 E,107.13,172.20,2899.9,08,1,N6,102,100,99,98,97,96,95,95,N6,94,93,91,90,90,87,83,78,n6,73,53,26,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:43:45,42 54.4587 N,012 26.2551 E,107.50,172.11,2929.7,08,1,N7,141,139,138,137,136,135,135,134,N7,133,132,131,129,126,125,123,118,n7,93,71,55,32,16,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:43:51,42 54.2806 N,012 26.2862 E,108.17,172.79,2955.7,08,1,N8,98,97,95,95,94,93,92,92,N8,91,89,88,86,84,80,75,70,n8,56,55,45,32,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:43:57,42 54.1002 N,012 26.3088 E,109.19,175.72,2974.7,08,1,N9,117,115,113,112,112,111,110,109,N9,108,106,106,105,104,102,96,92,n9,76,63,42,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:44:02,42 53.9474 N,012 26.3183 E,110.56,177.89,2989.2,08,1,N0,85,84,82,81,81,80,79,79,N0,78,77,77,75,73,71,67,63,n0,63,63,63,40,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:44:09,42 53.7294 N,012 26.3361 E,113.27,175.62,3019.1,08,1,N1,82,81,79,78,78,77,76,76,N1,75,73,72,71,70,68,64,59,n1,53,46,34,16,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:44:15,42 53.5411 N,012 26.3498 E,112.50,178.21,3044.8,08,1,N2,153,152,150,150,149,148,147,146,N2,145,144,143,141,140,137,134,127,n2,107,87,78,64,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:44:21,42 53.3578 N,012 26.3356 E,109.23,185.77,3067.4,08,1,N3,144,142,140,139,138,137,137,136,N3,135,134,133,133,130,128,121,117,n3,117,104,86,77,45,45,45,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:44:27,42 53.1822 N,012 26.2869 E,107.04,194.06,3085.1,08,1,N4,123,121,119,118,117,116,116,115,N4,114,112,111,110,106,103,99,89,n4,69,41,20,16,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:44:32,42 53.0452 N,012 26.2172 E,104.27,203.41,3101.4,08,1,N5,117,115,113,112,111,110,109,109,N5,108,106,105,103,102,100,94,90,n5,87,83,65,56,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:44:39,42 52.8834 N,012 26.0723 E,98.37,215.36,3136.8,08,1,N6,131,129,127,126,125,124,124,123,N6,123,121,121,120,117,115,109,101,n6,98,97,76,57,33,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:44:45,42 52.7517 N,012 25.9391 E,98.41,217.74,3162.6,08,1,N7,123,121,119,118,117,116,114,114,N7,113,111,110,109,108,107,100,97,n7,82,69,51,32,16,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:44:51,42 52.6260 N,012 25.7937 E,98.66,221.38,3187.6,08,1,N8,164,162,161,159,158,157,157,156,N8,154,153,153,152,151,147,143,133,n8,114,100,79,61,45,45,45,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:44:57,42 52.5089 N,012 25.6446 E,94.95,222.52,3226.7,08,1,N9,115,113,111,110,109,108,107,107,N9,105,104,104,103,101,100,100,98,n9,89,66,42,32,16,0,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:45:02,42 52.4149 N,012 25.5251 E,91.61,223.29,3261.9,08,1,N0,104,102,100,99,98,98,97,97,N0,95,93,92,90,88,86,81,76,n0,76,72,54,40,16,0,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:45:09,42 52.2927 N,012 25.3517 E,91.11,227.17,3295.9,08,1,N1,132,131,129,128,127,127,126,126,N1,125,124,123,122,120,119,118,112,n1,92,92,83,56,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:45:15,42 52.1910 N,012 25.1923 E,93.95,229.59,3314.7,08,1,N2,153,151,150,149,148,147,146,146,N2,144,143,142,141,139,137,137,132,n2,110,95,86,77,45,45,45,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:45:21,42 52.0907 N,012 25.0251 E,95.55,230.92,3337.3,08,1,N3,139,137,136,135,134,133,133,132,N3,131,129,129,127,126,124,122,113,n3,100,84,63,54,30,30,0,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:45:27,42 51.9899 N,012 24.8566 E,95.71,230.62,3365.6,08,1,N4,111,110,108,107,106,105,105,105,N4,104,102,102,100,99,98,97,94,n4,91,81,66,57,33,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:45:32,42 51.9038 N,012 24.7169 E,96.78,229.59,3386.3,08,1,N5,130,128,127,126,125,125,124,123,N5,122,122,121,120,118,117,114,107,n5,107,107,92,78,30,30,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:45:39,42 51.7679 N,012 24.5283 E,101.65,222.98,3406.3,08,1,N6,106,105,104,103,102,101,101,100,N6,99,98,98,97,95,93,91,79,n6,67,43,31,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:45:45,42 51.6376 N,012 24.3673 E,107.29,221.83,3414.1,08,1,N7,56,54,52,51,51,50,49,49,N7,48,46,46,44,43,41,37,33,n7,33,33,33,24,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:45:51,42 51.5030 N,012 24.2099 E,105.00,220.37,3449.6,08,1,N8,44,43,42,41,40,39,39,38,N8,37,37,36,34,32,29,29,26,n8,26,26,20,16,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:45:57,42 51.3755 N,012 24.0568 E,100.61,222.65,3492.3,08,1,N9,113,112,111,110,109,108,107,107,N9,106,105,105,104,103,101,100,98,n9,66,52,52,38,30,30,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:46:02,42 51.2790 N,012 23.9252 E,97.47,225.75,3526.6,08,1,N0,67,66,65,64,63,62,62,61,N0,60,59,58,57,55,54,54,54,n0,50,34,25,16,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:46:09,42 51.1535 N,012 23.7404 E,93.87,227.97,3573.8,08,1,N1,72,71,70,69,68,67,67,66,N1,65,64,63,62,61,60,56,48,n1,48,47,37,24,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:46:15,42 51.0536 N,012 23.5823 E,91.09,230.00,3613.1,08,1,N2,57,56,54,54,53,52,52,51,N2,51,50,50,49,47,45,43,34,n2,31,17,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:46:21,42 50.9603 N,012 23.4243 E,88.65,231.72,3651.6,08,1,N3,164,163,161,161,160,159,159,159,N3,158,157,156,155,154,153,153,150,n3,150,150,150,141,125,125,125,125,n3,125,0,0,0,0,0,0,0
27/09/12,07:46:27,42 50.8735 N,012 23.2665 E,86.25,233.80,3688.7,08,1,N4,19,18,17,16,16,15,15,14,N4,13,12,12,11,9,9,9,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:46:32,42 50.8054 N,012 23.1351 E,84.77,235.13,3717.4,08,1,N5,53,52,50,49,49,48,47,47,N5,46,46,45,44,43,41,34,31,n5,26,26,20,16,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:46:39,42 50.7142 N,012 22.9450 E,87.25,237.39,3741.8,08,1,N6,145,144,143,142,141,140,140,139,N6,138,137,136,134,133,132,132,129,n6,116,90,87,82,66,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:46:45,42 50.6334 N,012 22.7737 E,90.93,237.35,3758.8,08,1,N7,42,40,39,38,37,37,36,36,N7,35,34,34,34,33,33,28,26,n7,21,7,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:46:51,42 50.5488 N,012 22.5973 E,93.87,236.52,3779.2,08,1,N8,15,14,13,12,11,10,10,10,N8,9,8,7,6,6,4,1,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:46:57,42 50.4585 N,012 22.4184 E,96.55,235.07,3800.9,08,1,N9,84,83,81,80,80,79,79,78,N9,78,77,76,76,75,74,69,64,n9,38,20,17,8,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:47:02,42 50.3786 N,012 22.2688 E,98.40,233.59,3820.3,08,1,N0,52,51,49,49,48,47,47,46,N0,46,45,45,44,44,41,41,36,n0,36,36,36,32,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:47:09,42 50.2594 N,012 22.0596 E,100.91,231.61,3847.4,08,1,N1,59,58,56,56,55,55,54,54,N1,53,53,52,51,50,48,46,41,n1,28,18,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:47:15,42 50.1507 N,012 21.8808 E,103.01,229.72,3871.0,08,1,N2,84,83,82,81,80,80,79,79,N2,78,77,77,76,76,75,67,63,n2,36,18,12,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:47:21,42 50.0366 N,012 21.7030 E,104.54,228.43,3895.8,08,1,N3,91,90,89,88,87,86,86,86,N3,85,84,83,82,82,80,80,77,n3,63,42,42,32,16,0,0,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:47:27,42 49.9181 N,012 21.5261 E,105.99,227.43,3919.3,08,1,N4,49,49,48,47,47,47,46,46,N4,46,45,45,44,43,42,42,41,n4,41,32,25,16,16,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:47:32,42 49.8162 N,012 21.3794 E,107.03,226.56,3939.6,08,1,N5,47,46,45,45,44,44,44,43,N5,43,43,42,41,39,39,38,36,n5,33,24,24,24,16,0,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:47:39,42 49.6700 N,012 21.1755 E,107.96,225.48,3967.3,08,1,N6,38,37,36,36,35,35,35,34,N6,34,33,33,32,31,30,26,24,n6,24,24,21,8,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:47:45,42 49.5416 N,012 21.0026 E,108.57,224.34,3992.3,08,1,N7,43,42,41,40,40,39,39,38,N7,38,38,38,36,35,34,32,31,n7,18,10,4,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:47:51,42 49.4113 N,012 20.8311 E,108.83,224.02,4020.4,08,1,N8,50,49,48,48,47,47,47,46,N8,46,45,45,44,43,43,40,39,n8,30,17,8,8,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:47:57,42 49.2796 N,012 20.6613 E,108.84,223.41,4048.3,08,1,N9,24,23,23,22,21,21,21,20,N9,20,20,19,19,18,18,15,15,n9,15,12,9,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:48:02,42 49.1695 N,012 20.5206 E,108.71,223.19,4071.5,08,1,N0,11,10,9,9,9,8,8,8,N0,7,7,7,7,6,5,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:48:09,42 49.0150 N,012 20.3248 E,108.46,222.95,4103.3,08,1,N1,7,6,6,6,6,6,5,5,N1,5,5,5,4,4,3,3,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:48:15,42 48.8831 N,012 20.1578 E,108.02,222.94,4132.8,08,1,N2,19,19,18,18,18,18,17,17,N2,17,17,17,16,16,16,16,16,n2,16,11,8,8,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:48:21,42 48.7521 N,012 19.9915 E,107.33,223.30,4159.7,08,1,N3,5,5,4,4,4,4,4,4,N3,3,3,3,3,3,2,1,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:48:27,42 48.6227 N,012 19.8253 E,106.52,223.49,4188.4,08,1,N4,11,11,11,10,10,10,10,10,N4,10,10,9,9,9,9,9,9,n4,7,3,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:48:32,42 48.5162 N,012 19.6874 E,105.58,223.73,4214.1,09,1,N5,7,6,6,6,5,5,5,5,N5,4,4,3,3,3,2,1,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:48:39,42 48.3725 N,012 19.4998 E,101.00,224.04,4259.6,09,1,N6,21,21,20,20,20,19,19,19,N6,19,18,18,18,17,17,14,11,n6,11,4,4,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:48:45,42 48.2547 N,012 19.3427 E,98.20,224.74,4294.9,09,1,N7,2,2,2,2,2,1,1,1,N7,1,1,1,1,1,1,0,0,n7,0,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:48:51,42 48.1410 N,012 19.1873 E,96.19,225.45,4325.1,09,1,N8,3,3,3,3,3,3,3,3,N8,3,3,3,3,3,3,3,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:48:57,42 48.0316 N,012 19.0319 E,94.51,226.63,4352.7,09,1,N9,2,2,2,2,1,1,1,1,N9,1,1,1,1,1,1,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:49:02,42 47.9434 N,012 18.9015 E,93.70,227.71,4374.1,09,1,N0,6,6,6,6,5,5,5,5,N0,5,5,5,5,5,5,5,5,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:49:09,42 47.8242 N,012 18.7165 E,92.99,229.34,4401.6,09,1,N1,2,2,2,2,2,2,1,1,N1,1,1,1,1,1,1,1,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:49:15,42 47.7251 N,012 18.5550 E,92.96,230.53,4423.5,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:49:21,42 47.6283 N,012 18.3903 E,93.27,231.69,4443.4,09,1,N3,1,1,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:49:27,42 47.5325 N,012 18.2225 E,94.20,232.39,4460.6,09,1,N4,2,2,1,1,1,1,1,1,N4,1,1,1,1,1,1,1,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0
27/09/12,07:49:32,42 47.4523 N,012 18.0785 E,96.37,233.02,4470.8,09,1,N5,1,1,1,1,1,1,1,1,N5,1,1,1,1,1,1,0,0,n5,0,0,0,0,0,0,0,0,n5,0,0,0,0,0,0,0,0
27/09/12,07:49:39,42 47.3385 N,012 17.8714 E,98.69,233.23,4485.8,09,1,N6,0,0,0,0,0,0,0,0,N6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0,n6,0,0,0,0,0,0,0,0
27/09/12,07:49:45,42 47.2385 N,012 17.6904 E,100.54,232.96,4498.5,09,1,N7,17,17,16,16,16,16,16,16,N7,16,16,16,16,16,15,14,14,n7,9,0,0,0,0,0,0,0,n7,0,0,0,0,0,0,0,0
27/09/12,07:49:51,42 47.1354 N,012 17.5079 E,102.10,232.22,4512.6,09,1,N8,0,0,0,0,0,0,0,0,N8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0,n8,0,0,0,0,0,0,0,0
27/09/12,07:49:57,42 47.0291 N,012 17.3252 E,103.23,231.34,4527.7,09,1,N9,1,1,1,1,0,0,0,0,N9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0,n9,0,0,0,0,0,0,0,0
27/09/12,07:50:02,42 46.9377 N,012 17.1736 E,104.02,230.49,4540.7,09,1,N0,0,0,0,0,0,0,0,0,N0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0,n0,0,0,0,0,0,0,0,0
27/09/12,07:50:09,42 46.8060 N,012 16.9626 E,105.13,229.32,4559.3,09,1,N1,0,0,0,0,0,0,0,0,N1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0,n1,0,0,0,0,0,0,0,0
27/09/12,07:50:15,42 46.6899 N,012 16.7829 E,105.75,228.50,4577.0,09,1,N2,0,0,0,0,0,0,0,0,N2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0,n2,0,0,0,0,0,0,0,0
27/09/12,07:50:21,42 46.5711 N,012 16.6048 E,106.34,227.53,4594.7,09,1,N3,0,0,0,0,0,0,0,0,N3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0,n3,0,0,0,0,0,0,0,0
27/09/12,07:50:27,42 46.4496 N,012 16.4284 E,106.81,226.67,4613.0,09,1,N4,0,0,0,0,0,0,0,0,N4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0,n4,0,0,0,0,0,0,0,0